CAPAO DO CIPO;0;7;1;4;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
CAPAO DO LEAO;0;12;0;4;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;234;0;1;0;0;0;0;0;0;0;73;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;340
CAPELA DE SANTANA;0;4;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;340;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;359
CAPITAO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;7
CAPIVARI DO SUL;0;76;3;48;15;0;86;22;1;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;6;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;26;4;0;0;0;0;0;0;0;0;0;0;979;0;0;0;0;0;0;0;0;0;238;33;0;0;4;0;2;0;0;0;0;0;1;0;100;3;46;0;0;0;1701
CARAA;0;9;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
CARAZINHO;0;67;2;35;11;0;62;5;6;0;0;0;0;0;6;0;0;0;0;25;0;0;5;6;8;0;0;0;0;1;0;1;0;17;1;0;1;0;0;0;100;1;0;0;9;0;0;0;0;1;0;0;156;0;0;1;0;0;0;0;3;0;147;1;0;0;0;0;0;0;0;0;3;0;0;0;5;0;11;2;0;0;699
CARLOS BARBOSA;0;17;1;8;11;0;89;2;0;0;0;0;0;0;1;0;0;0;0;71;1;0;0;3;5;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;71;0;2;3;0;0;0;0;0;0;0;0;139;0;0;1;0;0;0;0;2;0;46;1;0;0;0;0;0;0;0;0;3;0;0;0;14;0;16;0;0;0;509
CARLOS GOMES;0;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CASCA;0;11;1;7;1;0;62;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;0;1014;0;22;2;0;0;0;0;1;0;253;5;1;0;1;0;0;2;0;0;0;0;0;0;21;0;28;0;0;0;1453
CASEIROS;0;5;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;124;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;144
CATUIPE;0;6;0;5;2;1;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;27
CAXIAS DO SUL;0;315;7;146;233;0;604;45;8;9;0;1;0;0;18;1;2;0;0;1324;16;3;67;3;28;6;0;2;0;1;6;13;3;144;17;1;0;0;0;3;26;1;12;93;253;1;6;0;0;2;1;0;5368;0;15;19;0;0;0;1;27;0;1438;16;5;0;5;0;2;1;11;0;33;0;0;0;12;0;309;1;0;0;10684
CENTENARIO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
CERRITO;0;4;0;1;0;0;30;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;9;0;0;0;72
CERRO BRANCO;0;3;0;2;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;17
CERRO GRANDE;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
CERRO GRANDE DO SUL;0;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;33
CERRO LARGO;0;6;0;3;3;0;2;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;117
CHAPADA;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
CHARQUEADAS;0;31;2;15;2;0;25;0;0;0;0;0;0;0;5;0;0;0;0;84;1;0;0;0;3;0;0;1;0;0;0;0;0;4;0;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;80;5;0;0;0;0;0;0;0;0;3;0;0;0;1;0;16;0;0;0;284
CHARRUA;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
CHIAPETTA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6
CHUI;0;26;5;9;2;0;453;9;1;0;0;0;0;0;1;1;0;0;0;99;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;4;0;0;7;4;0;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;0;230;37;3;0;1;0;0;1;2;0;62;0;0;0;253;0;231;0;0;0;1454
CHUVISCA;0;10;1;6;0;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33;2;0;0;0;0;0;0;0;0;0;0;0;0;25;0;4;0;0;0;102
CIDREIRA;0;22;0;10;17;1;45;5;2;1;0;0;0;0;1;0;0;0;0;14;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;55;3;1;0;1;0;1;0;0;0;8;0;0;0;1;0;14;0;0;0;214
CIRIACO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COLINAS;0;2;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
COLORADO;0;0;0;0;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12
CONDOR;0;8;0;3;3;0;7;2;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;45
CONSTANTINA;0;16;2;7;0;0;7;1;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;52
COQUEIROS DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
CORONEL BARROS;0;3;0;0;4;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;52
CORONEL BICACO;0;11;0;9;3;0;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;74
CORONEL PILAR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
COTIPORA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COXILHA;0;19;2;14;3;0;16;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;167;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;4;0;0;0;247
CRISSIUMAL;0;7;0;5;5;0;2;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;35
CRISTAL;0;7;0;3;2;0;13;2;1;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;1;0;0;1;0;1;2;0;0;0;1;0;0;0;0;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;63
CRISTAL DO SUL;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CRUZ ALTA;0;95;1;56;15;0;110;16;2;1;0;0;0;0;4;0;0;0;0;234;1;0;0;0;16;0;0;0;0;0;0;0;0;13;2;0;0;1;0;0;39;7;7;2;14;0;0;0;0;2;2;0;532;0;0;1;0;0;0;2;21;0;203;6;0;0;0;0;0;0;0;0;9;0;0;0;49;0;56;0;0;0;1519
CRUZEIRO DO SUL;0;11;1;8;7;0;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;1;0;0;0;5;0;1;13;2;0;0;0;0;0;0;0;0;0;0;142;0;0;2;0;0;0;0;0;0;67;3;0;0;0;0;0;0;0;0;1;0;0;0;9;0;13;0;0;0;319
DAVID CANABARRO;0;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;13
DERRUBADAS;0;6;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
DEZESSEIS DE NOVEMBRO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
DOIS IRMAOS;0;22;1;11;1;0;15;1;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;12;1;0;0;1;0;0;0;0;0;0;0;455;0;12;1;0;0;0;0;3;0;88;1;0;0;0;0;0;0;0;0;3;0;1;0;3;0;10;0;0;0;652
DOIS IRMAOS DAS MISSOES;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7
DOIS LAJEADOS;0;1;1;0;2;0;29;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;57
DOM FELICIANO;0;12;1;7;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6;0;0;1;52
DOM PEDRITO;0;32;0;24;0;0;8;2;1;2;0;0;0;0;7;0;1;0;0;10;0;0;0;0;9;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;0;0;0;4;8;0;0;0;0;0;2;0;68;0;4;0;0;0;0;0;5;0;76;0;0;0;0;0;0;0;0;0;11;0;0;0;1;0;8;0;0;0;293
DOM PEDRO DE ALCANTARA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4
DONA FRANCISCA;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DOUTOR MAURICIO CARDOSO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;9
DOUTOR RICARDO;0;6;0;2;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;13;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;36
ELDORADO DO SUL;0;39;3;10;8;0;81;6;5;0;0;0;0;0;3;0;0;0;0;11;0;0;0;4;3;0;0;3;0;3;0;1;1;14;7;0;2;1;0;0;21;1;4;0;1;3;1;0;0;1;0;0;686;0;0;1;0;0;0;0;0;0;214;12;0;0;2;0;3;0;0;0;6;0;0;0;2;1;20;0;0;0;1184
ENCANTADO;0;18;1;9;0;0;103;8;1;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;1;1;0;121;0;1;1;0;0;0;0;1;0;168;0;1;0;0;0;0;0;0;0;5;0;0;0;1;0;43;0;0;0;506
ENCRUZILHADA DO SUL;0;21;0;12;0;0;41;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;23;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;35;0;1;0;0;0;0;0;0;0;14;0;0;0;13;0;11;1;0;0;182
ENGENHO VELHO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ENTRE-IJUIS;0;6;0;1;4;0;5;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;17;0;0;0;1;0;0;0;0;0;0;0;466;0;0;0;0;0;0;0;1;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;530
ENTRE RIOS DO SUL;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5
EREBANGO;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
ERECHIM;0;117;5;52;39;0;281;28;4;1;0;1;0;0;13;0;3;0;0;204;14;0;0;0;12;4;0;0;0;1;0;2;0;17;3;1;0;0;0;0;104;5;0;8;42;0;1;0;0;0;1;0;1843;0;3;0;0;0;0;0;8;0;297;25;0;0;3;0;0;1;1;0;7;0;0;0;12;1;64;0;0;0;3228
ERNESTINA;0;7;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;99
ERVAL GRANDE;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
ERVAL SECO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
ESMERALDA;0;1;0;1;1;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;12
ESPUMOSO;0;12;1;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;120;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;236;0;0;0;0;0;0;0;1685;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2082
ESTACAO;0;3;0;2;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;19
ESTANCIA VELHA;0;26;2;14;13;0;5;1;1;1;0;0;0;0;2;0;0;0;0;7;0;1;0;34;1;0;0;0;0;1;0;1;0;3;0;0;0;0;0;1;1;0;2;4;3;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;8;1;57;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;12;0;0;0;212
ESTEIO;0;33;1;17;4;0;35;9;2;0;0;1;0;0;4;1;0;0;0;44;21;0;0;4;10;0;0;0;0;0;2;3;0;3;2;1;0;2;0;0;0;0;15;2;22;0;2;0;0;2;3;0;0;0;0;1;2;0;0;0;6;0;132;4;0;0;1;0;5;0;0;0;12;0;0;0;3;0;33;0;0;0;444
ESTRELA;0;20;0;8;11;0;101;7;5;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;3;1;0;0;0;0;0;5;1;0;0;1;2;0;0;0;0;0;0;850;0;4;1;0;0;0;0;0;0;60;2;0;0;1;0;0;0;0;0;2;0;0;0;0;0;15;0;0;0;1104
ESTRELA VELHA;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8
EUGENIO DE CASTRO;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
FAGUNDES VARELA;0;5;0;3;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;32
FARROUPILHA;0;18;0;13;8;0;137;3;1;0;0;0;0;0;3;0;0;0;0;65;0;0;0;1;0;0;0;0;0;0;0;1;0;2;2;0;0;3;0;0;1;0;0;43;71;1;1;0;0;7;0;0;2216;0;1;0;0;0;0;1;9;0;68;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;20;0;0;0;2703
FAXINAL DO SOTURNO;0;6;0;6;1;0;18;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;8;0;0;0;54
FAXINALZINHO;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3
FAZENDA VILANOVA;0;2;0;2;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;24
FELIZ;0;5;1;3;2;1;21;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;21;0;3;0;0;0;0;0;0;0;0;0;147;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;72;0;5;0;0;0;335
