CAMPOS BORGES;0;22;1;10;7;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73
CANDELARIA;0;317;8;196;45;1;442;74;40;1;0;3;1;0;24;0;0;0;0;79;2;0;0;0;15;0;0;0;0;1;5;4;1;75;11;0;0;0;0;0;0;172;31;0;2;0;13;3;0;2;0;1;0;1;0;11056;0;9;22;0;0;0;0;0;124;0;913;11;13;0;0;3;0;0;0;0;0;59;0;0;1;0;1982;0;111;0;0;15874
CANDIDO GODOI;0;20;1;8;5;0;25;6;3;1;0;0;0;0;5;0;0;0;0;4;1;0;0;0;5;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;175;0;0;0;0;0;0;0;0;1;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;315
CANDIOTA;0;8;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;15;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;11;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;2;1;0;94
CANELA;0;270;4;143;79;1;1008;18;20;7;0;3;3;0;46;3;3;0;0;2433;56;0;0;0;30;13;0;0;0;2;12;19;1;36;35;0;0;1;0;0;1;7;6;0;20;14;22;19;0;0;0;1;3;0;0;12177;0;19;3;0;0;0;0;0;55;0;602;17;9;0;0;2;0;0;3;3;0;31;0;0;0;1;76;0;176;0;0;17513
CANGUCU;0;187;5;91;16;0;335;31;17;9;0;0;0;0;6;1;1;0;0;59;5;0;0;1;11;0;0;0;0;2;0;1;1;15;16;1;0;0;0;0;0;19;2;0;0;0;15;0;0;0;0;1;0;0;0;0;0;3;4;0;0;0;0;0;28;0;379;6;8;0;0;2;0;0;0;0;0;15;0;0;0;0;82;0;120;2;0;1497
CANOAS;0;1509;51;567;141;0;1246;94;107;30;1;16;0;80;76;11;14;1;14;3451;168;27;1;177;202;38;1;28;1;6;59;140;12;165;72;23;28;19;0;2;9;27;0;2;85;43;1316;25;6;6;0;66;11;1;0;8860;0;15;18;35;0;10;0;19;53;2;3200;26;23;0;0;9;3;2;9;19;0;184;2;0;0;15;66;29;767;6;0;23547
CANUDOS DO VALE;0;4;2;1;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;26
CAPAO BONITO DO SUL;0;11;1;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;569;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;603
CAPAO DA CANOA;0;513;42;366;92;0;761;240;69;5;0;3;2;0;59;3;6;0;1;543;73;0;0;51;76;6;0;1;0;2;1;24;4;76;7;0;0;1;0;0;1;14;139;0;11;2;49;0;4;1;1;8;5;0;0;8041;0;0;10;1;0;1;0;0;18;1;1049;29;64;0;0;3;2;0;1;0;0;40;0;0;0;0;543;0;846;1;0;13912
CAPAO DO CIPO;0;24;1;11;5;1;18;1;3;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;29;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;28;0;15;0;0;156
CAPAO DO LEAO;0;173;7;78;8;0;59;5;5;5;0;0;0;0;17;0;0;0;0;34;1;0;0;0;8;0;1;0;0;2;0;5;0;12;3;0;0;3;0;2;3;75;1;0;4;2;1;0;2;0;0;3;0;1;0;2474;0;1;6;0;0;0;0;0;7;0;391;3;4;0;0;4;1;0;0;0;0;32;0;0;0;0;38;0;23;0;0;3504
CAPELA DE SANTANA;0;36;2;28;5;1;13;0;5;0;0;0;0;0;3;1;0;0;1;6;1;0;0;0;4;0;0;0;0;2;2;1;0;2;1;0;0;2;0;0;1;20;0;0;1;0;1;0;1;0;0;0;0;0;0;2637;0;1;0;2;0;0;0;0;3;0;117;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;9;0;6;0;0;2921
CAPITAO;0;21;0;11;0;0;6;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;13;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;4;0;0;87
CAPIVARI DO SUL;0;363;19;241;45;0;359;102;26;1;0;3;0;0;4;0;2;0;0;27;0;0;0;0;151;1;0;0;0;3;5;3;1;19;57;0;0;0;0;0;1;114;25;0;1;2;48;0;0;0;0;0;0;0;0;5771;0;4;24;6;0;0;0;0;0;0;2115;107;35;0;0;3;0;62;0;0;0;8;0;0;0;0;1043;2;169;0;0;10972
CARAA;0;18;1;9;1;0;7;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;77
CARAZINHO;0;337;6;216;63;10;415;65;16;10;0;3;0;2;34;5;4;0;1;636;7;5;0;91;138;1;0;1;0;0;2;3;4;81;8;0;12;8;0;0;2;513;9;0;44;13;172;8;0;0;0;35;1;0;0;1177;1;1;4;1;1;1;0;0;41;0;664;10;13;0;0;3;1;1;1;1;0;26;0;0;0;5;191;0;314;8;0;5446
CARLOS BARBOSA;0;112;6;47;46;0;196;14;3;5;0;0;0;0;8;1;2;0;0;524;8;0;0;0;23;0;0;0;0;5;0;4;0;9;1;0;0;2;0;0;4;62;1;0;8;28;4;1;3;0;0;12;2;0;0;1565;0;2;3;0;0;2;0;2;13;0;446;13;3;0;0;5;0;0;1;0;0;3;0;0;0;0;38;0;48;0;0;3285
CARLOS GOMES;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;15
CASCA;0;136;3;85;18;2;481;11;30;1;0;0;0;0;6;1;1;0;1;5;0;0;0;3;18;0;0;0;0;1;1;2;0;23;0;0;0;0;0;0;2;224;10;0;0;3;0;0;2;0;0;0;0;0;0;9220;0;117;11;4;6;4;0;2;4;0;3505;34;18;0;0;1;0;0;0;0;0;1;0;0;0;0;331;6;85;1;0;14420
CASEIROS;0;24;1;16;3;0;12;1;3;0;0;0;0;0;1;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;9;2;0;1;0;0;0;0;0;0;0;0;0;0;1851;0;1;0;0;0;0;0;0;4;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;1962
CATUIPE;0;103;1;75;19;2;28;5;3;0;0;0;0;0;16;0;0;0;1;127;2;0;0;0;26;38;0;0;0;0;0;0;1;12;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;92;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;8;1;0;588
CAXIAS DO SUL;0;1905;44;1043;712;5;2767;199;171;47;0;14;8;3;148;20;25;1;8;17058;163;58;879;19;395;8;0;10;1;16;14;161;2;595;107;21;3;9;0;1;27;251;16;0;251;626;3339;39;10;2;0;24;7;5;2;24511;0;65;150;0;1;11;0;14;136;13;8042;103;86;0;1;10;0;7;9;32;0;203;0;0;1;0;71;7;2877;13;0;67602
CENTENARIO;0;5;0;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30
CERRITO;0;21;0;7;0;0;79;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;99;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;2;0;0;229
CERRO BRANCO;0;30;0;16;2;0;43;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;5;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;61;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;29;0;19;0;0;225
CERRO GRANDE;0;34;3;16;2;0;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;5;0;6;0;0;119
CERRO GRANDE DO SUL;0;9;0;6;2;1;7;0;0;0;0;0;0;0;1;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;52
CERRO LARGO;0;76;4;53;27;0;11;12;3;3;0;0;0;0;15;0;0;0;0;4;0;0;0;0;15;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;531;0;0;1;0;0;0;0;0;16;0;112;1;2;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;10;1;0;926
CHAPADA;0;18;1;10;1;0;4;0;1;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;30;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;88
CHARQUEADAS;0;199;12;131;18;0;174;6;5;14;0;2;0;0;69;3;1;0;2;220;2;0;0;0;5;0;0;0;0;2;0;0;0;20;2;0;0;3;0;0;0;0;2;0;2;2;21;0;2;0;0;2;2;0;0;0;0;0;2;0;0;0;0;0;16;0;426;43;4;0;0;1;0;1;0;0;0;7;0;0;0;0;5;0;83;4;0;1515
CHARRUA;0;17;0;13;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;48
CHIAPETTA;0;32;0;22;5;1;33;2;0;0;0;0;0;0;2;0;0;0;0;12;1;0;0;0;4;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;148;0;2;0;0;0;0;0;0;3;0;51;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;15;0;0;382
CHUI;0;82;6;37;4;0;585;60;80;0;0;1;0;0;5;0;0;0;0;307;6;0;0;0;58;1;0;0;0;3;0;1;1;14;3;0;0;0;0;0;0;3;10;0;2;0;14;0;0;0;0;9;1;0;0;0;0;0;1;0;0;0;0;0;2;0;461;18;44;0;0;5;0;0;1;0;0;34;0;0;0;0;72;1;238;0;0;2170
CHUVISCA;0;51;1;28;0;0;35;3;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;47;0;21;0;0;225
CIDREIRA;0;106;5;79;21;0;171;11;10;1;0;0;0;0;7;0;1;0;1;120;4;0;0;0;19;9;0;0;0;0;0;3;0;11;1;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;25;1;170;3;8;0;0;0;0;0;0;0;0;16;0;0;0;0;12;2;46;1;0;872
CIRIACO;0;15;0;12;3;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;68
COLINAS;0;6;1;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;29
COLORADO;0;10;1;4;0;0;7;10;7;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;65
CONDOR;0;51;2;34;6;1;55;15;0;0;0;1;0;0;5;0;0;0;0;40;2;0;0;0;12;1;0;0;0;0;0;1;1;6;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;109;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;3;0;6;0;0;401
CONSTANTINA;0;196;6;129;26;0;224;6;0;2;0;1;0;0;13;0;1;0;0;18;2;0;0;0;3;1;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;38;0;143;2;2;0;0;0;0;0;0;0;0;3;0;0;0;0;11;0;53;0;0;900
COQUEIRO BAIXO;0;5;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
COQUEIROS DO SUL;0;6;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
CORONEL BARROS;0;8;1;2;2;0;10;2;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;2;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;0;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;5;0;0;135
CORONEL BICACO;0;92;0;49;6;0;127;5;5;1;0;0;0;0;9;0;0;0;1;16;2;0;0;0;5;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;90;0;140;4;5;0;0;0;0;0;0;0;0;3;0;0;1;0;107;0;37;1;0;730
CORONEL PILAR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;16;0;9;0;0;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;15;0;0;102
COXILHA;0;188;7;137;40;1;130;28;4;0;0;0;0;0;4;0;0;0;0;5;1;0;0;0;7;0;0;0;0;0;0;1;0;11;1;0;0;0;0;0;0;27;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;3;11;0;0;1;0;3;14;0;1460;30;24;0;0;1;0;3;0;0;0;2;0;0;0;0;181;0;34;0;0;2365
CRISSIUMAL;0;57;7;32;15;0;48;7;14;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;10;0;37;0;0;393
CRISTAL;0;45;3;32;6;0;126;8;15;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;14;2;0;1;0;2;2;2;0;37;0;0;0;0;0;0;2;190;5;0;2;0;2;2;0;0;0;0;0;1;0;0;0;0;3;1;0;1;0;0;3;0;130;1;5;0;0;3;1;0;0;0;0;4;0;0;0;0;32;0;32;0;0;718
CRISTAL DO SUL;0;18;0;14;3;0;3;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;10;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;78
CRUZ ALTA;0;679;20;436;135;6;794;78;24;2;0;1;0;0;73;0;2;0;0;536;6;1;0;1;80;28;0;1;0;4;2;12;1;115;8;0;0;1;0;0;2;249;46;0;9;19;57;15;2;0;0;14;3;1;0;7782;0;5;14;1;0;0;0;2;66;0;2057;81;8;0;0;5;2;2;8;11;0;45;0;0;0;0;532;0;147;0;0;14231
CRUZALTENSE;0;5;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
CRUZEIRO DO SUL;0;185;6;122;16;0;204;14;13;4;0;0;0;0;8;0;1;0;1;38;1;0;0;0;4;7;0;0;0;3;4;11;0;29;9;0;0;3;0;0;6;69;13;0;1;0;12;4;0;0;0;0;0;0;0;616;0;11;15;0;0;0;0;0;6;0;1053;31;5;0;0;11;1;0;0;0;0;30;0;0;0;0;89;0;56;0;0;2712
DAVID CANABARRO;0;12;1;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
DERRUBADAS;0;23;0;17;1;0;7;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;86
DEZESSEIS DE NOVEMBRO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;7
DILERMANDO DE AGUIAR;0;7;2;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;26
DOIS IRMAOS;0;72;4;42;50;0;47;14;7;1;0;0;2;0;7;1;1;0;1;98;3;1;0;0;17;0;0;0;0;1;2;116;0;24;2;0;0;1;0;0;0;61;11;0;4;3;22;0;0;0;0;2;0;0;0;5709;0;1;1;38;0;0;0;2;45;0;236;6;0;0;0;1;1;0;0;0;0;16;0;0;0;0;40;0;37;3;0;6753
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;17;2;8;3;0;72;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;13;0;0;148
DOM FELICIANO;0;79;0;33;1;0;4;3;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;8;0;58;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;3;0;0;211
DOM PEDRITO;0;251;7;159;24;2;356;17;23;8;0;0;2;1;21;4;5;0;1;66;7;0;0;0;52;3;0;0;0;0;0;1;0;27;3;0;0;1;0;0;0;14;1;0;4;38;38;18;1;0;0;0;0;0;0;744;0;6;9;0;0;0;0;0;74;0;510;10;9;0;0;1;0;0;0;0;0;45;0;0;0;0;21;0;56;0;0;2640
DOM PEDRO DE ALCANTARA;0;8;0;6;2;0;13;2;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;92
DONA FRANCISCA;0;11;0;6;2;0;19;0;1;0;0;0;0;0;1;0;0;0;0;4;3;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;35;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;14;0;10;0;0;130
DOUTOR MAURICIO CARDOSO;0;4;0;2;4;0;0;1;0;0;0;0;0;0;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
DOUTOR RICARDO;0;35;5;17;2;0;135;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;13;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;53;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;12;0;0;301
ELDORADO DO SUL;0;298;16;162;61;0;412;30;15;0;0;3;1;2;17;0;0;0;3;216;8;0;19;144;21;17;1;9;0;18;21;45;1;122;31;0;14;14;0;1;17;331;9;0;27;9;23;25;1;2;0;15;1;1;1;6325;0;14;19;3;0;0;0;0;6;0;1019;13;8;0;0;8;5;2;2;0;0;43;0;0;1;0;185;0;135;3;0;9975
ENCANTADO;0;213;4;115;84;0;1321;66;23;0;0;4;0;0;13;0;1;0;0;24;3;0;0;0;10;1;0;0;0;2;1;12;0;8;16;0;0;1;0;0;0;145;11;0;3;4;31;0;0;0;0;0;3;0;0;851;0;8;11;2;0;0;0;3;18;0;1309;90;39;0;0;4;0;2;0;0;0;18;0;0;0;0;202;0;166;0;0;4842
ENCRUZILHADA DO SUL;0;191;3;127;9;0;215;11;12;0;0;0;1;0;6;2;0;0;0;65;1;0;0;0;18;0;0;0;0;1;0;1;0;11;0;0;0;0;0;0;0;178;3;0;2;0;4;2;0;0;0;0;0;0;0;148;0;3;9;0;0;0;0;0;131;0;318;1;3;0;0;0;0;0;0;0;1;33;0;0;1;0;76;0;40;0;0;1627
ENGENHO VELHO;0;49;3;24;2;0;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;135
ENTRE-IJUIS;0;36;1;22;9;0;15;9;2;0;0;1;1;0;1;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;1;0;16;0;0;0;6;0;0;3;109;6;0;0;0;0;0;0;1;0;16;1;0;0;8978;0;0;2;0;0;0;0;0;13;0;121;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;22;1;13;1;0;9424
ENTRE RIOS DO SUL;0;16;0;6;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;17;0;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;77
EREBANGO;0;11;0;8;1;0;2;0;2;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;7;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;61
