"CAMPINA DAS MISSOES;0;20;1;11;11;0;29;2;1;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;131"
"CAMPINAS DO SUL;0;35;2;25;16;0;49;2;3;1;0;0;0;0;9;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;3;1;0;2;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;4;0;53;2;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;16;0;0;0;247"
"CAMPO BOM;0;463;6;77;75;1;287;65;50;18;0;4;5;0;77;4;2;1;0;448;86;1;0;4;124;81;0;0;0;3;4;935;7;74;22;12;0;18;0;0;1;25;0;0;74;211;549;42;34;1;0;0;34;4;10;0;7960;0;6;5;0;7;9;0;0;5;66;1;1103;11;0;0;0;4;0;6;1;1;0;0;181;0;0;0;0;63;0;613;0;0;1;13982"
"CAMPO NOVO;0;112;8;54;32;1;58;11;0;0;0;0;0;0;10;1;1;0;0;6;0;0;0;0;6;0;0;1;0;0;0;0;0;12;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1169;0;2;0;0;0;0;0;0;0;1;0;149;2;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;31;0;12;0;0;0;1687"
"CAMPOS BORGES;0;53;0;29;14;1;9;5;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;190"
"CANDELARIA;0;450;7;269;201;2;1479;94;12;2;1;2;0;1;34;0;1;0;0;51;6;0;0;0;59;1;0;1;0;11;28;6;3;51;25;0;0;1;0;0;2;715;73;0;1;10;47;0;11;0;0;0;2;0;0;0;18003;0;15;7;0;0;0;1;0;0;34;0;1907;19;0;0;1;1;0;0;0;1;0;0;265;0;0;4;0;2463;1;387;3;0;1;26772"
"CANDIDO GODOI;0;28;3;11;11;0;44;7;1;0;0;0;0;0;3;0;0;0;0;7;0;0;0;0;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;195;0;1;0;0;0;0;0;0;0;1;0;64;3;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;6;0;0;0;409"
"CANDIOTA;0;46;1;21;4;1;17;3;6;0;0;1;0;0;3;0;0;0;0;12;0;0;0;0;9;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;2;54;0;0;0;0;0;1;0;0;0;0;0;1;0;0;42;0;0;0;0;0;0;1;0;0;0;0;62;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3;0;0;0;304"
"CANELA;0;598;17;336;138;1;823;51;18;8;0;2;1;0;47;4;3;0;1;1712;67;0;0;1;47;11;0;2;0;8;13;13;0;30;29;0;0;5;0;0;1;46;5;0;21;201;7;6;0;0;0;0;9;12;0;0;6122;0;26;2;0;0;0;1;0;7;139;0;1450;11;12;0;0;2;0;0;0;0;0;0;60;0;0;0;1;70;22;277;2;0;3;12501"
"CANGUCU;0;205;5;106;38;1;243;62;7;4;0;0;1;5;12;1;1;0;0;69;1;0;0;1;18;6;0;0;0;0;0;1;0;16;7;0;0;0;0;0;0;54;2;0;3;0;31;2;0;0;0;0;2;0;0;0;0;0;6;1;0;1;0;0;0;1;22;0;703;41;5;0;0;5;0;19;1;0;0;0;28;0;0;0;0;87;0;49;0;0;1;1874"
"CANOAS;1;1988;54;857;1137;2;2322;139;74;49;2;10;2;5;122;3;17;1;9;3898;318;25;7;349;361;13;0;52;3;18;376;746;12;300;168;24;8;46;0;0;17;41;1;1;183;101;1937;60;24;37;0;0;60;18;3;1;16954;0;42;48;0;34;0;11;1;24;42;0;7372;67;6;0;0;42;5;32;17;20;0;0;372;0;0;0;1;309;26;1327;10;0;6;42770"
"CANUDOS DO VALE;0;9;0;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;32"
"CAPAO BONITO DO SUL;0;17;2;8;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;537;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;611"
"CAPAO DA CANOA;0;669;28;435;440;1;941;101;30;9;0;2;1;1;33;3;4;0;3;467;28;0;0;0;64;30;0;3;0;4;3;23;6;62;8;0;0;0;0;0;0;90;5;0;60;12;36;1;16;0;0;0;19;1;0;0;12665;0;4;12;0;1;0;2;0;2;6;0;1636;39;7;0;1;3;0;3;3;5;0;0;138;0;0;0;0;247;1;381;1;0;1;18797"
"CAPAO DO CIPO;0;34;1;18;4;0;27;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;5;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;32;0;7;0;0;0;208"
"CAPAO DO LEAO;0;91;0;47;15;0;43;8;2;0;0;0;0;0;4;0;0;0;0;10;1;0;0;0;3;0;0;0;0;1;1;2;4;5;0;0;0;0;0;0;2;60;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3027;0;3;5;0;0;0;0;0;0;11;0;440;11;0;0;0;12;0;17;0;0;0;0;13;0;0;0;0;20;0;5;0;0;0;3866"
"CAPELA DE SANTANA;0;37;3;20;10;0;31;3;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;1;4;3;0;0;0;0;0;1;42;5;0;5;0;1;0;0;0;0;0;0;1;0;0;2327;0;1;2;0;1;0;0;0;0;0;0;90;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;64;0;13;1;0;0;2682"
"CAPITAO;0;8;0;6;0;0;5;0;0;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;0;46"
"CAPIVARI DO SUL;0;316;13;219;76;0;435;85;13;0;1;2;0;1;3;1;0;0;0;39;5;0;0;0;59;3;0;0;0;3;2;6;0;19;9;0;0;0;0;0;0;88;28;0;1;27;33;0;0;0;0;0;0;0;0;0;6208;0;14;5;0;3;0;1;0;0;0;0;2099;156;2;0;0;11;1;17;2;1;0;0;16;0;0;3;0;1289;3;176;0;0;0;11494"
"CARAA;0;37;0;18;0;0;16;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;6;0;0;0;145"
"CARAZINHO;0;712;29;392;164;13;974;105;51;17;0;2;0;1;70;2;1;0;1;623;4;0;19;13;83;2;0;2;0;8;4;14;3;164;10;0;5;2;0;0;5;931;29;0;63;9;101;2;12;0;0;0;37;1;0;0;1532;0;5;6;0;0;1;2;0;0;40;0;1944;47;10;0;0;12;0;12;1;2;0;0;59;0;0;0;1;58;0;178;9;0;0;8599"
"CARLOS BARBOSA;0;161;6;69;110;1;1399;76;7;3;0;0;0;0;14;1;2;0;0;596;15;0;0;5;100;0;0;0;0;15;1;3;1;55;37;0;1;1;0;0;2;1983;1;0;13;61;2;3;3;0;0;0;5;1;0;0;1590;0;12;5;0;1;0;1;0;0;6;0;1068;44;2;0;0;13;0;6;3;0;0;0;20;0;0;0;0;974;0;112;2;0;0;8612"
"CARLOS GOMES;0;13;1;8;2;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42"
"CASCA;0;107;7;66;31;0;648;8;19;0;0;1;0;0;6;0;0;0;0;5;0;0;0;0;52;0;0;0;0;4;5;1;0;25;6;2;0;1;0;0;0;449;12;0;1;1;16;8;4;0;0;0;0;1;0;0;11138;0;87;26;0;13;2;0;0;1;1;0;2449;87;1;0;0;2;0;1;3;0;0;0;13;0;0;0;0;143;0;100;0;0;0;15553"
"CASEIROS;0;45;0;24;18;0;47;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;2;0;0;0;16;1;0;0;0;0;0;0;29;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1091;0;0;0;0;0;0;0;0;0;1;0;126;8;0;0;0;1;0;3;1;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1433"
"CATUIPE;0;73;3;42;13;1;50;5;0;0;0;0;0;0;7;1;1;0;0;11;0;0;0;0;3;1;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;79;5;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;23;0;5;1;0;0;339"
"CAXIAS DO SUL;0;3208;94;1608;1728;7;7981;506;88;58;1;16;5;136;218;16;17;1;22;21068;236;57;1941;15;340;11;0;9;0;15;64;391;20;1095;256;25;1;23;0;7;64;285;296;0;219;806;3437;28;52;2;0;0;42;8;3;0;32326;0;81;150;0;3;0;13;0;27;279;2;16170;258;22;0;0;95;0;89;18;102;0;0;417;0;0;2;1;310;5;3731;27;0;5;100659"
"CENTENARIO;0;6;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;23"
"CERRITO;0;91;4;35;18;1;386;12;0;0;0;0;0;0;1;0;0;0;0;7;3;0;0;0;6;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;1;5;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;321;3;0;0;0;0;0;1;0;0;0;0;21;0;0;0;0;60;0;20;0;0;0;1013"
"CERRO BRANCO;0;43;0;20;22;2;88;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;1;0;1;1;1;0;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;74;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;13;0;15;0;0;0;425"
"CERRO GRANDE;0;21;3;10;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;74"
"CERRO GRANDE DO SUL;0;23;1;15;0;0;17;0;1;1;0;0;0;0;2;0;0;0;0;27;0;0;0;0;4;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;2;0;0;0;127"
"CERRO LARGO;0;36;1;15;23;0;27;30;2;0;0;0;0;0;4;0;0;0;0;7;0;0;0;0;3;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;899;0;1;0;0;1;0;0;0;0;8;0;96;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;8;0;0;0;1175"
"CHAPADA;0;59;2;31;5;2;13;3;0;2;0;0;0;0;3;0;0;0;0;38;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;58;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;1;0;0;0;246"
"CHARQUEADAS;0;430;23;222;69;1;745;52;6;7;0;1;2;0;43;1;1;0;1;482;3;2;0;0;36;0;0;1;0;1;0;14;0;57;17;0;0;1;0;0;1;27;6;0;21;43;37;1;3;0;0;0;3;5;0;0;0;0;2;1;0;0;1;0;0;0;27;0;1431;72;13;0;0;1;0;0;0;0;0;0;40;0;0;0;0;23;0;144;3;0;1;4124"
"CHARRUA;0;14;0;13;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;61"
"CHIAPETTA;0;41;2;18;4;1;9;5;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;0;0;0;0;0;0;0;0;0;1;0;47;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;8;0;8;0;0;0;272"
"CHUI;0;139;15;57;11;0;1460;71;20;0;0;1;0;1;5;1;0;0;0;502;2;0;0;0;41;18;0;0;0;2;2;0;0;13;3;0;0;3;0;0;0;13;4;0;2;39;31;0;1;0;0;0;0;1;0;0;0;0;10;8;0;0;0;0;0;1;0;0;1270;89;13;0;0;7;0;0;4;7;0;0;257;0;0;0;0;1041;0;749;0;0;0;5914"
"CHUVISCA;0;57;1;24;5;1;54;5;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;11;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118;2;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;41;0;15;0;0;0;367"
"CIDREIRA;0;187;8;106;57;1;177;27;4;1;1;0;0;0;6;0;2;0;0;27;7;0;0;0;11;1;0;0;1;0;0;7;0;10;4;0;0;0;0;0;0;1;13;0;0;1;4;0;1;0;0;0;4;0;0;0;54;0;6;3;0;0;0;0;0;0;6;0;448;17;1;0;0;2;0;1;0;1;0;0;46;0;0;0;0;50;0;55;0;0;0;1359"
"CIRIACO;0;31;0;22;8;0;13;0;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;33;1;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;1;9;0;0;0;153"
"COLINAS;0;13;1;6;3;0;12;2;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;73"
"COLORADO;0;8;0;4;2;0;5;9;1;1;0;0;0;0;3;0;0;0;0;10;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;60"
"CONDOR;0;70;0;40;13;1;83;22;0;0;0;0;0;0;4;0;0;0;0;17;0;0;0;0;11;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;8;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;20;0;182;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;6;0;8;0;0;0;509"
"CONSTANTINA;0;150;8;72;36;0;209;15;1;1;0;1;0;0;9;0;0;0;0;22;0;0;0;0;10;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;7;0;116;2;3;0;0;0;0;0;0;0;0;0;8;0;0;0;0;10;0;24;0;0;0;722"
"COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"COQUEIROS DO SUL;0;15;1;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43"
"CORONEL BARROS;0;32;1;5;9;0;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;0;0;1;0;0;1;0;0;17;0;0;0;0;0;1;4;73;3;0;0;1;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;103;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;3;0;0;0;324"
"CORONEL BICACO;0;78;2;51;11;0;62;16;2;0;0;0;0;0;9;0;0;0;0;6;0;0;0;0;5;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;14;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;15;0;163;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;48;0;26;0;0;0;536"
"CORONEL PILAR;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;10"
"COTIPORA;0;34;2;17;14;0;70;5;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;70;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;233"
"COXILHA;1;257;16;168;44;2;205;29;5;1;0;0;0;0;3;0;0;0;1;9;0;0;0;2;8;0;0;0;0;4;0;0;0;54;0;0;0;1;0;0;0;20;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;6;26;0;1264;24;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;244;0;22;0;0;0;2432"
"CRISSIUMAL;0;72;3;31;27;0;59;4;5;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;96;4;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;21;0;16;0;0;0;394"
"CRISTAL;0;34;2;16;7;0;52;7;3;0;0;0;0;0;0;1;0;0;0;41;2;0;0;0;7;0;0;1;0;3;8;1;0;3;4;0;0;2;0;0;2;38;3;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;1;0;0;84;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;11;0;10;0;0;0;366"
"CRISTAL DO SUL;0;19;1;9;6;0;9;5;1;1;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;24;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;1;0;0;0;103"
"CRUZ ALTA;0;1050;24;617;279;3;1424;501;26;8;0;2;0;0;114;1;4;0;1;3000;21;2;0;3;322;4;0;0;0;6;2;31;2;229;68;2;0;1;0;0;1;490;122;0;167;93;159;21;4;0;0;0;85;18;0;0;8793;0;43;21;0;3;0;0;0;5;191;2;3013;135;5;0;0;9;0;14;4;8;0;0;132;0;0;0;0;274;5;791;4;0;0;22359"
"CRUZALTENSE;0;2;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;10"
"CRUZEIRO DO SUL;0;183;13;107;57;2;198;27;2;1;0;1;0;0;5;0;0;0;0;23;0;0;0;0;11;3;0;1;0;1;2;11;0;28;10;0;0;20;0;0;4;175;13;0;1;2;6;1;0;0;0;0;1;1;0;1;546;0;12;9;0;0;0;0;0;0;2;0;753;24;0;0;0;8;0;2;1;0;0;0;17;0;0;1;0;48;0;96;0;0;0;2430"
"DAVID CANABARRO;0;25;0;16;6;0;54;6;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;23;0;0;0;185"
"DERRUBADAS;0;33;1;19;2;0;5;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;99"
"DEZESSEIS DE NOVEMBRO;0;5;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14"
"DILERMANDO DE AGUIAR;0;9;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33"
"DOIS IRMAOS;0;148;7;62;86;1;148;19;1;0;0;0;3;1;9;3;1;0;1;125;2;0;0;0;20;0;0;1;0;0;0;17;0;24;4;0;0;4;0;0;8;220;11;0;18;74;33;0;3;0;0;0;10;3;0;0;833;0;47;1;0;23;0;1;0;1;14;0;553;5;1;0;0;7;0;2;0;0;0;0;33;0;0;1;0;171;0;58;0;0;2;2820"
"DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11"
"DOIS LAJEADOS;0;38;4;18;6;0;154;5;0;0;0;0;0;0;2;1;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;68;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;16;0;0;0;345"
"DOM FELICIANO;0;57;3;18;11;0;66;6;1;0;0;0;3;0;2;0;0;0;0;16;0;0;0;0;4;0;0;0;0;0;0;1;0;7;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;52;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;7;1;14;0;0;1;292"
"DOM PEDRITO;0;351;5;210;38;1;368;28;3;7;0;0;0;0;32;4;1;0;0;132;1;0;0;0;65;1;0;1;0;1;0;13;6;41;4;0;0;1;0;0;17;20;1;0;2;17;65;9;0;0;0;0;0;2;0;0;639;0;9;7;0;3;0;0;0;0;36;0;902;7;0;0;0;7;0;2;0;0;0;0;56;0;0;0;0;35;0;66;2;0;0;3218"
"DOM PEDRO DE ALCANTARA;0;4;0;4;3;0;8;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3276;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;3321"
"DONA FRANCISCA;0;19;2;10;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;73"
"DOUTOR MAURICIO CARDOSO;0;7;1;4;3;0;10;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;0;57"
