CANELA;0;101;2;52;46;0;171;3;9;5;0;0;0;0;10;1;0;0;0;286;4;0;0;0;10;10;0;0;0;1;0;3;1;7;5;0;0;1;0;0;0;3;3;2;5;3;2;0;0;0;0;1;0;0;2886;1;0;0;0;0;0;1;10;0;165;3;10;0;0;0;0;1;0;0;0;6;0;0;0;0;24;0;50;0;0;3904
CANGUCU;0;56;5;21;13;1;59;7;4;2;0;0;0;0;5;0;1;0;0;8;0;0;0;0;1;0;0;0;0;1;0;2;0;9;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61;3;7;0;0;0;0;0;0;0;0;10;0;0;0;0;3;0;16;0;0;300
CANOAS;0;444;19;154;107;3;515;47;71;6;1;3;0;6;40;6;5;0;6;956;49;4;2;52;97;0;0;6;0;0;4;41;7;55;24;2;1;7;0;0;1;9;0;21;12;396;77;2;1;0;12;0;1;0;6329;2;8;0;1;0;0;5;31;0;797;13;20;0;0;2;0;0;5;2;0;70;0;0;0;0;44;1;365;1;0;10968
CANUDOS DO VALE;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
CAPAO BONITO DO SUL;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;59
CAPAO DA CANOA;0;156;7;104;151;1;193;31;24;3;0;0;1;1;20;1;1;0;1;223;4;0;0;0;16;1;0;1;0;1;0;3;0;30;2;0;0;2;0;0;1;8;11;20;2;20;9;6;0;0;6;0;0;0;4935;1;11;0;0;0;0;0;4;2;317;14;37;0;0;3;1;1;0;0;0;10;0;0;0;0;67;1;102;1;0;6568
CAPAO DO CIPO;0;7;0;3;1;0;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;2;0;0;60
CAPAO DO LEAO;0;75;2;35;52;1;57;6;2;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;6;1;0;0;0;1;1;1;0;2;0;0;0;0;0;0;1;31;0;1;1;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;168;2;5;0;0;2;0;2;0;0;0;2;0;0;0;0;33;0;5;0;0;504
CAPELA DE SANTANA;0;6;0;3;4;1;26;4;1;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;4;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;16;0;2;0;2;0;0;0;0;0;0;1;0;228;0;0;0;0;0;0;0;3;0;26;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;27;0;5;0;0;372
CAPITAO;0;3;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14
CAPIVARI DO SUL;0;76;3;46;13;0;61;17;11;1;0;1;0;0;1;0;1;0;0;4;0;0;0;0;22;0;0;0;0;2;2;3;0;4;10;0;0;0;0;0;0;13;4;0;0;16;0;0;0;0;0;0;0;0;1441;0;1;0;0;0;0;0;3;0;497;21;10;0;1;1;0;1;0;0;0;0;0;0;0;0;412;1;43;0;0;2743
CARAA;0;4;0;2;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;34
CARAZINHO;0;170;11;91;59;8;246;18;5;6;0;0;0;0;10;0;1;0;0;232;1;0;0;5;20;0;0;0;0;2;0;6;2;24;1;0;1;0;0;0;0;119;8;12;0;28;1;1;0;0;10;0;0;0;18;2;4;0;2;0;0;0;19;0;288;7;15;0;0;5;0;0;0;1;0;5;0;0;0;0;51;0;69;4;0;1588
CARLOS BARBOSA;0;33;2;19;15;0;43;1;1;0;0;0;0;0;7;0;1;0;1;143;0;0;0;0;7;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;19;1;1;0;3;0;0;0;0;1;0;0;0;157;2;1;0;0;0;0;0;1;0;77;4;1;0;0;0;0;0;1;1;0;1;0;0;0;0;9;0;4;0;0;563
CARLOS GOMES;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CASCA;0;44;5;25;8;0;95;6;10;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;9;0;2;0;0;0;0;0;37;5;0;1;0;0;0;0;0;0;0;0;0;286;48;6;0;0;1;3;0;2;0;505;5;4;0;0;0;0;0;0;0;0;3;0;0;1;0;216;0;30;1;0;1364
CASEIROS;0;6;0;6;0;0;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;72
CATUIPE;0;20;1;13;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;60
CAXIAS DO SUL;0;735;20;341;254;6;2630;95;46;16;0;5;0;0;38;3;12;0;3;2360;58;25;20;9;93;14;0;4;0;9;2;26;1;118;49;6;1;8;0;0;8;117;7;27;1196;941;2;7;1;0;19;1;0;0;11024;8;16;0;0;0;2;12;77;1;2418;36;94;0;0;0;0;0;3;8;1;77;0;0;0;0;74;8;1422;5;0;24619
CENTENARIO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CERRITO;0;10;0;5;0;0;13;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;54
CERRO BRANCO;0;9;0;7;4;0;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;14;0;0;76
CERRO GRANDE;0;6;0;4;0;0;7;2;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;41
CERRO GRANDE DO SUL;0;8;1;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;27
CERRO LARGO;0;27;1;14;13;0;7;5;6;2;0;0;0;0;4;0;1;0;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;2;0;15;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;8;0;0;133
CHAPADA;0;5;0;4;0;0;3;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;3;0;31
CHARQUEADAS;0;52;3;32;29;2;84;7;3;4;0;0;0;0;16;0;0;0;0;34;0;0;0;0;2;0;0;0;0;1;0;4;0;10;0;0;0;1;0;0;0;0;0;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;69;28;10;0;0;0;0;0;0;0;0;5;0;0;0;0;3;0;25;0;0;434
CHARRUA;0;13;0;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;40
CHIAPETTA;0;6;0;5;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;0;0;0;0;0;0;0;3;0;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;72
CHUI;0;37;2;18;3;0;858;36;55;0;0;2;0;0;0;0;0;0;0;198;19;0;0;0;6;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;279;1;1;8;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;263;30;18;0;0;0;1;0;0;0;0;32;0;0;0;0;94;0;282;0;0;2250
CIDREIRA;0;53;2;39;8;0;27;3;1;0;0;0;0;0;3;0;0;0;1;65;0;0;0;0;4;1;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;1;1;0;0;4;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;48;1;2;0;0;0;0;0;0;1;0;8;0;0;0;0;6;0;14;0;0;303
CIRIACO;0;4;0;1;1;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;34
COLINAS;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COLORADO;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;15
CONDOR;0;8;0;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28
CONSTANTINA;0;37;1;19;4;0;5;0;0;1;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;107
COQUEIROS DO SUL;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3
CORONEL BARROS;0;6;0;1;1;0;8;3;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;65
CORONEL BICACO;0;9;0;7;0;0;14;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;9;0;2;0;0;66
COTIPORA;0;1;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;21
COXILHA;0;40;1;25;4;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;65;1;3;0;0;0;0;0;1;0;231;6;2;0;0;3;0;0;0;0;0;1;0;0;0;0;46;0;4;0;0;463
CRISSIUMAL;0;34;3;16;8;0;22;4;8;1;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;1;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;24;0;0;172
CRISTAL;0;12;1;8;4;0;24;4;0;0;0;0;0;0;1;0;0;0;0;28;0;0;0;0;5;0;0;0;0;3;0;0;0;2;0;0;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;45;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;60;0;1;0;0;261
CRISTAL DO SUL;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;9
CRUZ ALTA;0;133;4;69;26;2;95;14;3;1;0;0;0;0;11;1;0;0;0;83;0;0;0;0;14;3;0;0;0;1;0;3;1;18;0;0;0;0;0;0;0;98;3;3;0;16;0;0;0;0;1;0;0;0;677;2;3;0;1;0;0;0;3;0;267;20;4;0;0;2;1;0;1;1;0;11;0;0;1;0;46;0;24;1;0;1668
CRUZALTENSE;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
CRUZEIRO DO SUL;0;57;5;29;9;0;53;2;11;1;0;0;0;0;3;0;1;0;1;3;0;0;0;0;1;0;0;0;0;2;1;5;0;14;2;0;0;3;0;0;1;49;4;0;1;0;2;0;0;0;0;0;0;0;224;4;7;0;1;0;0;0;1;0;163;6;10;0;0;0;0;0;0;0;0;2;0;0;0;0;17;0;23;0;0;718
DAVID CANABARRO;0;1;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11
DERRUBADAS;0;7;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
DEZESSEIS DE NOVEMBRO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
DILERMANDO DE AGUIAR;0;1;0;1;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
DOIS IRMAOS;0;40;2;23;7;0;5;0;5;0;0;0;1;0;3;0;0;0;0;22;0;0;0;0;7;0;0;0;0;1;0;3;0;5;0;0;0;0;0;0;3;6;0;2;0;7;0;1;0;0;0;1;0;0;94;1;0;0;3;0;0;1;6;0;66;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;10;0;10;0;0;338
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;5;1;2;1;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;49
DOM FELICIANO;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;35
DOM PEDRITO;0;63;5;35;5;0;66;2;2;4;0;0;0;1;7;2;0;0;1;15;0;0;0;0;1;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;4;0;0;2;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;82;2;4;0;0;0;0;0;0;0;0;11;0;0;0;0;10;0;13;0;0;358
DOM PEDRO DE ALCANTARA;0;1;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;20
DONA FRANCISCA;0;1;0;1;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;11;0;1;0;0;40
DOUTOR MAURICIO CARDOSO;0;2;0;0;4;0;7;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;25
DOUTOR RICARDO;0;6;0;1;2;0;15;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;44
ELDORADO DO SUL;0;155;10;64;39;0;327;17;35;1;0;0;1;1;6;0;0;0;0;110;13;0;12;124;4;3;0;1;0;4;6;16;1;30;20;0;12;9;0;0;2;148;2;14;0;11;1;1;1;0;14;1;0;0;1157;8;7;0;0;0;0;0;4;0;364;11;11;0;0;5;0;0;0;0;0;28;0;0;0;1;221;2;80;2;0;3117
ENCANTADO;0;97;4;52;47;0;506;22;8;0;0;3;0;0;5;0;0;0;0;15;0;0;0;0;2;5;0;1;0;0;1;2;0;9;8;0;0;0;0;0;1;101;10;0;8;21;1;0;0;0;0;1;0;0;23;37;7;0;2;1;0;0;1;0;360;49;36;0;0;1;0;3;0;1;0;12;0;0;1;0;17;0;106;0;0;1587
ENCRUZILHADA DO SUL;0;72;3;44;3;0;34;4;7;0;0;0;0;0;7;0;0;0;0;5;10;0;0;0;6;1;0;0;0;1;0;1;0;3;2;0;0;0;0;0;0;65;0;0;0;3;0;0;0;0;0;0;0;0;18;2;4;0;0;0;0;0;4;0;111;0;3;0;0;0;0;0;0;0;0;11;0;0;0;0;14;0;22;0;0;460
ENGENHO VELHO;0;5;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
ENTRE-IJUIS;0;20;0;13;6;0;12;4;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;2;0;0;0;0;0;0;1;0;3;1;0;0;1;0;0;0;30;0;1;0;0;0;0;0;0;2;0;0;0;16;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;141
ENTRE RIOS DO SUL;0;7;0;6;3;1;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;41
EREBANGO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
ERECHIM;0;220;8;132;93;1;384;32;20;5;0;2;0;0;21;0;1;2;0;605;32;0;0;1;19;24;0;0;0;1;4;6;0;70;9;1;0;2;0;0;2;43;8;18;40;85;2;0;0;0;8;1;0;0;2000;4;12;0;0;0;0;3;27;0;599;26;25;0;0;5;0;2;1;0;0;19;0;0;0;1;106;0;178;0;0;4910
ERNESTINA;0;18;0;9;5;0;2;2;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;0;0;314;0;0;0;0;0;0;0;0;0;24;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;5;0;0;422
ERVAL GRANDE;0;13;2;9;4;0;6;3;0;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;152;0;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;207
ERVAL SECO;0;5;0;5;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
ESMERALDA;0;12;2;8;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;4;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;63
ESPERANCA DO SUL;0;13;2;5;0;1;16;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;9;0;0;72
ESPUMOSO;0;29;2;19;5;3;6;2;1;2;0;0;0;0;10;0;0;0;0;8;0;182;0;0;4;0;0;0;0;0;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;327;0;0;0;0;0;0;0;0;4269;0;0;0;0;0;0;0;0;0;27;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;6;0;1;1;0;4919
ESTACAO;0;6;1;5;1;0;11;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;42
ESTANCIA VELHA;0;97;3;41;42;1;131;25;5;3;0;1;0;0;13;0;0;0;0;58;15;1;0;1;11;0;0;0;0;0;0;6;0;10;14;0;0;0;0;0;2;12;0;3;4;37;2;1;0;0;2;1;0;0;304;1;1;0;1;0;0;1;54;0;106;4;3;0;0;0;0;0;0;0;0;13;0;0;0;0;8;0;99;0;0;1137
