CAMPOS BORGES;0;21;1;10;6;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70
CANDELARIA;0;295;7;181;38;1;399;62;39;1;0;3;1;0;24;0;0;0;0;76;3;0;0;0;11;0;0;0;0;1;4;4;1;74;11;0;0;0;0;0;0;160;31;0;1;0;11;2;0;2;0;1;0;1;0;9936;0;8;19;0;0;0;0;0;113;0;804;10;13;0;0;3;0;0;0;0;0;52;0;0;1;0;1663;0;101;0;0;14168
CANDIDO GODOI;0;18;1;8;5;0;18;6;3;0;0;0;0;0;5;0;0;0;0;5;1;0;0;0;5;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;161;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;288
CANDIOTA;0;6;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;11;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;14;0;2;1;0;80
CANELA;0;240;4;129;71;1;919;17;19;5;0;3;3;0;40;2;3;0;0;2114;42;0;0;0;23;10;0;0;0;2;11;16;1;34;30;0;0;1;0;0;1;6;6;0;17;11;21;3;0;0;0;1;3;0;0;11689;0;18;3;0;0;0;0;0;52;0;562;15;8;0;0;2;0;0;2;2;0;29;0;0;0;1;66;0;169;0;0;16427
CANGUCU;0;165;5;80;14;0;324;28;17;9;0;0;0;0;5;1;1;0;0;60;7;0;0;1;9;0;0;0;0;2;0;1;1;15;15;1;0;0;0;0;0;19;2;0;0;0;14;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;25;0;375;6;8;0;0;2;0;0;0;0;0;14;0;0;0;0;84;0;115;2;0;1435
CANOAS;0;1291;43;494;124;0;1061;74;100;26;1;15;0;79;58;8;8;0;13;3017;161;23;1;178;179;27;1;23;1;4;54;126;12;146;63;21;28;20;0;2;9;26;0;0;55;35;1100;25;6;4;0;47;10;1;0;7508;0;14;14;32;0;9;0;20;50;2;2779;24;23;0;0;9;3;2;8;16;0;143;2;0;0;14;60;31;668;4;0;20235
CANUDOS DO VALE;0;3;2;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;26
CAPAO BONITO DO SUL;0;10;1;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;512;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;543
CAPAO DA CANOA;0;490;41;351;92;0;741;238;68;5;0;3;2;0;56;3;6;0;1;511;68;0;0;18;69;5;0;1;0;2;1;22;4;69;7;0;0;1;0;0;0;14;129;0;11;2;48;0;4;1;1;7;5;0;0;7799;0;0;10;1;0;1;0;0;14;0;1003;29;64;0;0;2;2;0;1;0;0;35;0;0;0;0;513;0;841;1;0;13413
CAPAO DO CIPO;0;23;1;11;4;1;18;1;3;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;29;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;15;0;0;149
CAPAO DO LEAO;0;167;7;74;7;0;56;5;4;5;0;0;0;0;16;0;0;0;0;34;1;0;0;0;8;0;1;0;0;2;0;5;0;12;3;0;0;3;0;2;3;66;0;0;2;1;1;0;2;0;0;3;0;2;0;1930;0;1;6;0;0;0;0;0;6;0;381;3;4;0;0;4;1;0;0;0;0;32;0;0;0;0;41;0;24;0;0;2925
CAPELA DE SANTANA;0;35;2;27;4;1;12;0;5;0;0;0;0;0;3;1;0;0;1;4;1;0;0;0;2;0;0;0;0;2;1;1;0;2;0;0;0;2;0;0;1;20;0;0;1;0;1;0;0;0;0;0;0;0;0;2483;0;1;0;2;0;0;0;0;3;0;110;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;8;0;6;0;0;2748
CAPITAO;0;21;0;11;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;13;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;3;0;0;84
CAPIVARI DO SUL;0;353;19;234;42;0;340;96;23;0;0;3;0;0;4;0;2;0;0;24;0;0;0;0;141;1;0;0;0;2;5;3;1;18;53;0;0;0;0;0;1;110;25;0;1;2;48;0;0;0;0;0;0;0;0;5459;0;4;23;6;0;0;0;0;0;0;1929;102;34;0;0;3;0;59;0;0;0;8;0;0;0;0;924;1;161;0;0;10264
CARAA;0;16;1;8;1;0;4;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;67
CARAZINHO;0;298;5;191;55;8;370;53;15;8;0;3;0;0;27;5;4;0;1;570;6;5;0;103;129;1;0;1;0;0;2;2;2;71;7;0;14;9;0;0;2;466;8;0;41;13;155;7;0;0;0;33;1;0;0;1112;1;1;3;1;1;1;0;0;35;0;589;8;9;0;0;2;1;1;1;0;0;22;0;0;0;5;191;0;275;8;0;4958
CARLOS BARBOSA;0;103;5;45;42;0;191;13;3;5;0;0;0;0;8;1;2;0;0;510;6;0;0;0;21;0;0;0;0;5;0;3;0;9;1;0;0;2;0;0;4;58;1;0;8;28;4;1;3;0;0;12;2;0;0;1595;0;2;2;0;0;1;0;2;11;0;428;12;4;0;0;5;0;0;1;0;0;4;0;0;0;0;31;0;47;0;0;3241
CARLOS GOMES;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14
CASCA;0;123;3;77;18;2;432;11;26;1;0;0;0;0;5;1;1;0;1;5;0;0;0;3;18;0;0;0;0;1;1;2;0;23;0;0;0;0;0;0;2;213;9;0;0;3;0;0;1;0;0;0;0;0;0;8958;0;76;11;4;5;4;0;2;3;0;3127;21;17;0;0;1;0;0;0;0;0;1;0;0;0;0;317;6;80;1;0;13616
CASEIROS;0;16;1;12;2;0;8;1;3;0;0;0;0;0;1;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;1664;0;1;0;0;0;0;0;1;3;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1746
CATUIPE;0;98;1;71;16;1;18;5;2;0;0;0;0;0;16;0;0;0;0;124;2;0;0;0;15;31;0;0;0;0;0;0;1;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;84;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;6;0;0;528
CAXIAS DO SUL;0;1724;38;952;598;5;2524;169;158;40;0;14;8;2;141;20;22;1;7;14665;151;57;779;18;360;6;0;10;1;14;12;152;1;547;95;19;3;7;0;1;26;239;15;0;237;539;3015;37;7;2;0;23;6;7;2;21721;0;48;140;0;1;11;0;14;119;9;7049;85;85;0;1;10;0;6;8;29;0;176;0;0;1;0;66;7;2612;12;0;59686
CENTENARIO;0;4;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
CERRITO;0;20;0;7;0;0;71;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;83;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;0;197
CERRO BRANCO;0;29;0;15;2;0;41;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;60;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;26;0;19;0;0;213
CERRO GRANDE;0;32;3;15;2;0;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;5;0;6;0;0;111
CERRO GRANDE DO SUL;0;9;0;6;2;1;7;0;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;48
CERRO LARGO;0;66;4;45;27;0;10;11;2;3;0;0;0;0;13;0;0;0;0;7;0;0;0;0;15;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;425;0;0;1;0;0;0;0;0;12;0;96;1;2;0;0;0;0;0;0;0;0;12;0;0;0;0;1;0;9;1;0;777
CHAPADA;0;18;1;10;1;0;4;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;27;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;81
CHARQUEADAS;0;179;12;115;16;0;145;6;5;14;0;2;0;0;63;3;0;0;2;191;2;0;0;0;5;0;0;0;0;2;0;0;0;20;2;0;0;2;0;0;0;0;1;0;2;2;16;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;11;0;386;42;4;0;0;1;0;1;0;0;0;5;0;0;0;1;5;0;83;3;0;1355
CHARRUA;0;15;0;11;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;41
CHIAPETTA;0;26;0;17;4;1;22;1;0;0;0;0;0;0;2;0;0;0;0;11;1;0;0;0;4;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;151;0;0;0;0;0;0;0;0;2;0;31;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;10;0;0;326
CHUI;0;80;5;37;3;0;553;59;80;0;0;0;0;0;1;0;0;0;0;257;6;0;0;0;47;1;0;0;0;2;0;1;1;12;3;0;0;0;0;0;0;3;10;0;2;0;13;0;0;0;0;9;1;0;0;0;0;0;1;0;0;0;0;0;2;0;455;18;44;0;0;5;0;0;1;0;0;30;0;0;0;0;73;1;235;0;0;2051
CHUVISCA;0;50;1;28;0;0;35;3;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;47;0;21;0;0;223
CIDREIRA;0;84;3;66;17;0;162;5;9;1;0;0;0;0;7;0;1;0;1;119;4;0;0;0;18;9;0;0;0;0;0;2;0;10;1;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;24;1;147;3;7;0;0;0;0;0;0;0;0;15;0;0;0;0;12;2;45;1;0;784
CIRIACO;0;13;0;11;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;61
COLINAS;0;6;1;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;28
COLORADO;0;8;1;4;0;0;5;10;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;52
CONDOR;0;47;2;30;6;1;50;13;0;0;0;1;0;0;5;0;0;0;0;43;3;0;0;0;11;1;0;0;0;0;0;1;1;6;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;0;94;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;4;0;0;367
CONSTANTINA;0;177;6;115;24;0;196;6;0;1;0;1;0;0;13;0;1;0;0;14;2;0;0;0;3;1;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;38;0;130;1;2;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;53;0;0;817
COQUEIRO BAIXO;0;5;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
COQUEIROS DO SUL;0;6;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
CORONEL BARROS;0;7;1;1;1;0;10;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;2;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;6;0;0;122
CORONEL BICACO;0;78;0;40;6;0;113;5;5;1;0;0;0;0;8;0;0;0;1;18;2;0;0;0;5;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;83;0;121;4;4;0;0;0;0;0;0;0;0;3;0;0;1;0;71;0;26;1;0;617
CORONEL PILAR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;16;0;9;0;0;31;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;15;0;0;102
COXILHA;0;172;6;126;35;1;124;27;4;0;0;0;0;0;3;0;0;0;0;5;1;0;0;0;7;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;23;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3;11;0;0;1;0;3;10;0;1325;27;24;0;0;0;0;2;0;0;0;2;0;0;0;0;169;0;33;0;0;2160
CRISSIUMAL;0;44;5;28;13;0;46;7;16;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;64;0;5;0;0;0;0;0;0;0;0;7;0;0;0;0;10;0;39;0;0;356
CRISTAL;0;43;2;32;5;0;123;8;15;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;13;2;0;1;0;2;2;2;0;35;0;0;0;0;0;0;2;172;5;0;2;0;2;2;0;0;0;0;0;1;0;0;0;0;3;1;0;1;0;0;3;0;127;1;5;0;0;3;1;0;0;0;0;4;0;0;0;0;38;0;32;0;0;693
CRISTAL DO SUL;0;15;0;11;1;0;3;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;66
CRUZ ALTA;0;626;17;403;126;5;697;73;23;1;0;1;0;0;65;0;2;0;0;485;4;1;0;1;69;28;0;0;0;4;2;11;0;104;8;0;0;1;0;0;2;217;35;0;7;19;49;10;2;0;0;11;3;1;0;7413;0;3;11;1;0;0;0;2;57;0;1881;79;8;0;0;5;2;2;8;10;0;39;0;0;0;0;482;0;129;0;0;13245
CRUZALTENSE;0;5;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
CRUZEIRO DO SUL;0;166;6;108;14;0;192;14;12;4;0;0;0;0;8;0;0;0;0;40;1;0;0;0;3;5;0;0;0;3;3;11;0;26;7;0;0;3;0;0;6;65;11;0;1;0;10;4;0;0;0;0;0;0;0;600;0;10;14;0;0;0;0;0;4;0;940;22;5;0;0;9;0;0;0;0;0;23;0;0;0;0;86;0;48;0;0;2484
DAVID CANABARRO;0;11;1;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37
DERRUBADAS;0;19;0;14;0;0;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;67
DEZESSEIS DE NOVEMBRO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;7
DILERMANDO DE AGUIAR;0;6;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;23
DOIS IRMAOS;0;65;3;39;46;0;47;12;9;1;0;0;2;0;7;1;1;0;1;100;2;1;0;0;16;0;0;0;0;1;2;115;0;24;2;0;0;0;0;0;0;52;12;0;4;3;22;0;0;0;0;2;0;0;0;4452;0;1;1;37;0;0;0;1;44;0;227;6;1;0;0;1;1;0;0;0;0;14;0;0;0;0;49;0;35;3;0;5465
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;12;0;6;2;0;61;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;12;0;0;121
DOM FELICIANO;0;72;0;31;0;0;4;1;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;6;0;55;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;3;0;0;193
DOM PEDRITO;0;235;7;152;21;1;319;14;25;6;0;0;2;1;17;4;5;0;1;60;7;0;0;0;40;3;0;0;0;0;0;1;0;27;3;0;0;1;0;0;0;13;1;0;4;37;37;18;1;0;0;0;0;0;0;656;0;5;8;0;0;0;0;0;72;0;473;9;8;0;0;1;0;0;0;0;0;42;0;0;0;0;22;0;52;0;0;2411
DOM PEDRO DE ALCANTARA;0;7;0;6;2;0;11;1;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;86
DONA FRANCISCA;0;11;0;6;2;0;16;0;1;0;0;0;0;0;1;0;0;0;0;5;3;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;26;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;10;0;0;115
DOUTOR MAURICIO CARDOSO;0;4;0;2;4;0;0;1;0;0;0;0;0;0;3;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26
DOUTOR RICARDO;0;33;5;16;1;0;131;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;12;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;47;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;12;0;0;285
ELDORADO DO SUL;0;276;15;148;56;0;386;30;10;0;0;3;1;2;17;0;0;0;3;187;8;0;15;134;20;16;1;8;0;17;20;42;1;120;30;0;14;15;0;1;16;322;9;0;24;9;22;23;1;2;0;12;1;2;1;5573;0;14;18;3;0;0;0;0;6;0;960;13;8;0;0;7;5;2;1;0;0;40;0;0;1;0;194;0;130;2;0;9017
ENCANTADO;0;181;3;99;72;0;1181;60;23;0;0;3;0;0;13;0;1;0;0;24;3;0;0;0;10;1;0;0;0;2;0;12;0;8;15;0;0;1;0;0;0;127;11;0;3;4;28;0;0;0;0;0;3;0;0;840;0;7;8;2;0;0;0;3;18;0;1189;79;39;0;0;3;0;1;0;0;0;17;0;0;0;0;196;0;153;0;0;4443
ENCRUZILHADA DO SUL;0;160;3;104;8;0;181;9;10;0;0;0;1;0;5;2;0;0;0;63;1;0;0;0;16;0;0;0;0;1;0;1;0;9;0;0;0;0;0;0;0;165;1;0;1;0;4;2;0;0;0;0;0;0;0;134;0;3;6;0;0;0;0;0;126;0;260;1;3;0;0;0;0;0;0;0;1;29;0;0;1;0;73;0;39;0;0;1423
ENGENHO VELHO;0;46;3;21;2;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;124
ENTRE-IJUIS;0;33;1;21;8;0;12;8;2;0;0;0;1;0;1;0;0;0;0;6;0;0;0;0;6;0;0;0;0;0;0;0;0;14;0;0;0;7;0;0;3;99;6;0;0;0;0;0;0;1;0;16;1;0;0;8517;0;0;2;0;0;0;0;0;11;0;106;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;21;1;13;1;0;8922
ENTRE RIOS DO SUL;0;12;0;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;61
EREBANGO;0;11;0;8;1;0;2;0;2;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;60
