CANDIOTA;0;10;0;3;1;0;1;2;2;0;0;0;0;0;2;0;0;0;0;11;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;98
CANELA;0;139;5;89;27;0;297;27;3;0;0;1;0;0;7;1;0;0;1;660;41;0;0;0;15;3;0;0;0;1;1;6;0;4;6;0;0;0;0;0;4;2;0;4;186;2;4;0;0;0;2;0;0;3484;0;8;0;0;0;0;4;53;0;346;4;4;0;0;0;0;0;0;0;0;19;0;0;0;45;21;118;0;0;0;5644
CANGUCU;0;62;1;33;5;0;80;28;1;1;0;0;1;1;4;1;0;0;0;19;0;0;0;0;5;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;10;0;0;2;0;13;1;0;0;0;0;0;0;0;0;2;0;1;0;0;1;7;0;197;4;1;0;0;1;0;6;1;0;0;7;0;0;0;66;0;40;0;0;0;613
CANOAS;1;417;6;174;300;0;443;28;27;10;3;9;0;2;33;0;5;0;6;1215;97;6;1;48;96;1;0;15;1;5;54;205;3;100;43;4;13;16;0;3;9;1;0;49;16;501;13;7;2;0;11;6;0;4707;0;8;12;6;0;2;14;5;0;1465;21;2;0;0;4;1;19;8;8;0;122;0;0;0;57;14;358;5;0;2;10845
CANUDOS DO VALE;0;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15
CAPAO BONITO DO SUL;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;188;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;204
CAPAO DA CANOA;0;290;17;173;340;0;697;67;24;8;0;2;0;1;20;0;2;0;2;328;24;0;0;0;25;6;0;2;0;3;1;13;4;36;5;0;0;0;0;0;35;2;0;48;8;17;1;10;0;0;10;1;0;4835;0;4;3;0;0;0;2;3;0;742;22;2;0;0;1;0;2;3;5;0;84;0;0;0;147;0;255;1;0;1;8334
CAPAO DO CIPO;0;13;1;8;2;0;11;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;2;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;3;0;0;0;73
CAPAO DO LEAO;0;34;0;16;5;0;18;3;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;569;0;1;2;0;0;0;0;3;0;140;1;0;0;0;1;0;2;0;0;0;3;0;0;0;1;0;4;0;0;0;829
CAPELA DE SANTANA;0;16;1;8;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;19;2;0;3;0;0;0;0;0;0;0;1;0;957;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;4;0;0;0;1055
CAPITAO;0;6;0;5;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;29
CAPIVARI DO SUL;0;129;6;89;34;0;183;35;2;0;1;0;0;0;1;0;0;0;0;15;1;0;0;0;20;2;0;0;0;1;0;5;0;5;3;0;0;0;0;0;51;14;0;1;3;0;0;0;0;0;0;0;0;1628;0;0;1;0;0;0;0;0;0;484;58;0;0;0;5;0;2;0;0;0;6;0;2;0;241;3;87;0;0;0;3118
CARAA;0;15;0;9;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;42
CARAZINHO;0;201;9;99;37;3;328;27;37;2;0;0;0;0;12;0;0;0;1;116;3;0;9;15;24;0;0;1;0;4;1;4;2;46;2;0;2;0;0;1;287;12;0;33;0;16;0;1;0;0;6;0;0;408;0;0;1;0;1;0;0;9;0;483;15;2;0;0;6;0;7;0;1;0;8;0;0;1;18;0;53;4;0;0;2358
CARLOS BARBOSA;0;49;2;20;20;0;431;22;0;0;0;0;0;0;3;0;0;0;0;158;3;0;0;4;15;0;0;0;0;1;0;0;1;14;0;0;0;0;0;1;307;1;0;4;8;0;0;0;0;0;2;0;0;400;0;0;2;0;0;0;0;3;0;208;7;0;0;0;8;0;3;0;0;0;11;0;0;0;66;0;46;1;0;0;1821
CARLOS GOMES;0;6;1;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18
CASCA;0;30;1;22;6;0;207;2;12;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;1;0;0;2;1;1;0;0;0;0;64;6;0;0;0;1;0;2;0;0;0;0;0;2547;0;53;11;3;0;0;0;1;0;767;21;1;0;0;1;0;0;3;0;0;5;0;0;0;41;0;54;0;0;0;3876
CASEIROS;0;15;0;9;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;4;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;297;0;0;0;0;0;0;0;1;0;26;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;378
CATUIPE;0;17;1;10;3;1;3;0;0;0;0;0;0;0;2;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;63
CAXIAS DO SUL;0;903;31;424;612;1;2099;121;32;16;0;1;1;1;50;2;4;1;7;4617;48;13;246;9;86;4;0;3;0;2;21;47;10;386;74;12;1;3;4;20;75;6;0;102;289;928;5;11;0;0;15;1;1;12927;0;41;48;0;0;1;7;90;0;4129;49;18;0;0;11;0;8;5;31;0;98;0;1;0;63;0;1108;4;0;1;29985
CENTENARIO;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
CERRITO;0;21;1;9;1;0;94;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;64;2;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;23;0;0;0;235
CERRO BRANCO;0;17;0;8;6;0;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;146;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;14;0;0;0;249
CERRO GRANDE;0;7;1;2;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;23
CERRO GRANDE DO SUL;0;7;1;5;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;62
CERRO LARGO;0;8;0;4;5;0;4;10;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;210;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;261
CHAPADA;0;10;0;7;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71
CHARQUEADAS;0;88;9;42;18;0;97;4;4;2;0;0;0;0;12;0;0;0;0;179;2;0;0;0;6;0;0;1;0;1;0;4;0;12;3;0;0;1;0;0;7;3;0;12;10;11;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;3;0;265;20;1;0;0;0;0;0;0;0;0;3;0;0;0;5;0;50;0;0;1;881
CHARRUA;0;6;0;4;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;30
CHIAPETTA;0;4;0;2;1;0;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;24
CHUI;0;45;5;15;3;0;1129;41;2;0;0;0;0;0;2;1;0;0;0;221;1;0;0;0;18;2;0;0;0;1;0;0;0;8;1;0;0;2;0;0;7;0;0;0;11;12;0;0;0;0;0;1;0;0;0;4;8;0;0;0;0;0;0;519;70;9;0;0;1;0;0;3;5;0;123;0;0;0;627;0;576;0;0;0;3473
CHUVISCA;0;17;1;9;1;0;15;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;48;2;0;0;0;0;0;0;0;0;0;2;0;0;0;27;0;6;0;0;0;146
CIDREIRA;0;64;0;34;43;1;116;18;2;1;0;0;0;0;5;0;0;0;0;20;6;0;0;0;1;1;0;0;1;0;0;6;0;4;1;0;0;0;0;0;0;9;0;0;1;1;0;1;0;0;4;0;0;65;0;0;1;0;0;0;0;3;0;149;10;0;0;0;1;0;1;0;1;0;24;0;0;0;26;0;27;0;0;0;648
CIRIACO;0;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;13
COLINAS;0;6;1;2;2;0;5;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;34
COLORADO;0;2;0;1;0;0;3;5;1;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;28
CONDOR;0;25;0;10;7;0;23;6;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;133
CONSTANTINA;0;60;4;20;13;0;31;4;0;0;0;1;0;0;4;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;41;0;3;0;0;0;0;0;0;0;0;1;0;0;0;4;0;14;0;0;0;218
COQUEIROS DO SUL;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
CORONEL BARROS;0;11;0;1;5;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;29;0;0;0;1;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;1;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;136
CORONEL BICACO;0;26;0;20;4;0;27;10;3;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;10;0;0;0;179
CORONEL PILAR;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;8;1;6;1;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;41
COXILHA;0;82;5;54;14;1;68;14;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;473;3;1;0;0;0;0;0;0;0;0;0;0;0;0;77;0;14;0;0;0;823
CRISSIUMAL;0;22;0;10;10;0;21;1;4;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;2;0;0;0;5;0;11;0;0;0;142
CRISTAL;0;9;0;4;2;0;17;2;2;0;0;0;0;0;0;1;0;0;0;17;0;0;0;0;2;0;0;1;0;2;2;0;0;2;1;0;0;0;0;1;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;99
CRISTAL DO SUL;0;2;0;1;0;0;5;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;19
CRUZ ALTA;0;323;7;195;84;1;362;56;9;1;0;2;0;0;21;0;3;0;0;572;6;0;0;0;35;1;0;0;0;1;0;3;0;46;14;0;0;1;0;1;106;20;0;22;5;29;2;0;0;0;6;4;0;2492;0;1;4;0;0;0;2;65;0;670;23;1;0;0;1;0;0;0;1;0;27;0;0;0;88;1;185;2;0;0;5501
CRUZEIRO DO SUL;0;50;2;30;13;0;60;7;0;1;0;1;0;0;1;0;0;0;0;8;0;0;0;0;4;1;0;0;0;0;1;6;0;7;4;0;0;8;0;3;31;5;0;0;0;1;0;0;0;0;1;0;0;326;0;4;2;0;0;0;0;0;0;159;3;0;0;0;0;0;0;0;0;0;5;0;0;0;12;0;33;0;0;0;789
DAVID CANABARRO;0;8;0;5;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;34
DERRUBADAS;0;18;1;12;1;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;54
DEZESSEIS DE NOVEMBRO;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DILERMANDO DE AGUIAR;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DOIS IRMAOS;0;41;2;21;19;0;26;3;0;0;0;0;0;1;1;1;1;0;0;12;2;0;0;0;4;0;0;0;0;0;0;0;0;6;0;1;2;0;0;0;44;2;0;1;1;5;0;0;0;0;1;1;0;831;0;17;0;2;0;0;0;4;0;136;2;0;0;0;0;0;1;0;0;0;6;0;1;0;6;0;18;0;0;1;1223
DOIS IRMAOS DAS MISSOES;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9
DOIS LAJEADOS;0;12;2;6;3;0;63;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;129
DOM FELICIANO;0;26;1;11;3;0;48;3;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;7;0;0;1;133
DOM PEDRITO;0;95;2;64;0;0;47;5;1;2;0;0;0;0;18;0;0;0;0;36;0;0;0;0;24;0;0;1;0;0;0;7;1;14;1;0;0;0;0;0;0;1;0;1;5;25;0;0;0;0;0;2;0;184;0;5;0;1;0;0;0;8;0;195;2;0;0;0;0;0;0;0;0;0;21;0;0;0;3;0;28;0;0;0;799
DOM PEDRO DE ALCANTARA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;8
DONA FRANCISCA;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
DOUTOR MAURICIO CARDOSO;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;18
DOUTOR RICARDO;0;22;2;4;0;0;24;6;0;0;0;0;0;0;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;3;0;30;2;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;20;1;0;0;132
ELDORADO DO SUL;0;137;7;42;45;1;345;20;12;5;0;3;1;0;7;1;0;0;2;50;2;0;0;26;12;0;0;11;0;7;7;41;1;78;30;0;11;3;0;4;171;2;0;10;1;11;11;2;0;0;32;0;0;2073;0;9;5;0;0;5;0;1;0;890;43;1;0;0;17;0;14;0;1;0;24;0;1;0;51;2;99;0;0;0;4387
ENCANTADO;0;65;3;38;21;0;444;20;1;2;0;0;0;0;3;0;0;0;0;18;0;0;0;0;0;0;0;0;0;1;0;2;0;12;1;0;0;0;0;1;82;1;0;0;0;3;0;0;0;0;1;1;0;301;0;4;2;0;0;0;0;4;0;323;8;1;0;1;0;0;0;0;0;0;71;0;0;0;26;0;113;0;0;0;1574
ENCRUZILHADA DO SUL;0;53;0;34;11;0;68;1;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;0;4;0;0;0;0;3;0;0;0;4;0;0;0;0;0;0;41;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;6;0;64;0;1;0;0;0;0;0;0;0;0;16;0;0;0;27;0;16;1;0;0;366
ENGENHO VELHO;0;7;1;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
ENTRE-IJUIS;0;19;0;6;6;0;10;5;0;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;28;0;0;0;0;1;0;0;0;0;0;0;0;1296;0;0;0;0;0;1;0;1;0;33;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;1424
ENTRE RIOS DO SUL;0;1;0;1;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
EREBANGO;0;8;0;6;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45
ERECHIM;0;310;14;158;123;0;685;83;8;4;1;1;0;0;41;1;3;0;0;785;42;0;0;1;25;21;0;0;0;1;0;7;1;71;7;1;0;2;0;0;237;19;0;28;24;115;2;3;0;0;10;5;0;4364;0;7;2;0;0;0;2;14;1;874;84;1;0;0;12;1;5;3;1;0;20;0;0;0;31;0;200;0;0;0;8461
ERNESTINA;0;15;1;8;6;0;1;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;8;0;0;0;0;0;0;1;0;0;0;0;0;316;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;388
ERVAL GRANDE;0;5;1;3;3;0;2;0;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;34
ERVAL SECO;0;6;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
ESMERALDA;0;6;1;4;1;1;3;1;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;33
ESPERANCA DO SUL;0;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;22
ESPUMOSO;0;38;2;23;12;1;2;15;0;1;0;0;0;0;1;0;0;0;0;7;2;347;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;496;0;0;0;0;0;0;0;4083;0;0;0;0;0;0;0;5;0;31;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;0;5075
ESTACAO;0;14;1;7;4;0;30;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;0;0;103
