CAMPINAS DO SUL;0;45;0;27;21;0;24;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;50;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;5;1;0;0;0;201
CAMPO BOM;0;288;6;70;45;0;452;67;12;6;1;4;0;0;56;0;0;0;0;3;511;149;1;0;1;156;148;0;1;0;4;2;481;2;68;11;3;1;8;0;0;2;19;0;0;152;100;825;29;3;2;0;0;70;0;21;0;8776;0;4;3;0;0;0;0;2;182;0;842;10;0;0;0;0;0;0;3;4;0;76;0;0;1;3;38;0;1361;2;0;0;0;15087
CAMPO NOVO;0;106;7;61;18;0;57;6;1;0;0;0;0;0;15;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1190;0;2;0;0;0;0;0;0;1;0;126;4;1;0;0;0;0;0;0;0;0;2;0;0;0;0;11;0;22;0;0;0;0;1652
CAMPOS BORGES;0;26;0;15;5;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;92
CANDELARIA;0;212;6;131;61;1;391;59;5;1;0;2;0;0;17;1;0;0;0;0;30;5;0;0;0;27;1;0;0;0;5;21;2;0;27;16;0;0;0;0;0;2;412;39;0;5;8;44;0;2;0;0;0;0;0;0;0;10124;0;2;4;0;0;0;0;1;34;0;566;7;1;0;1;0;0;0;0;0;0;52;0;0;1;0;1660;0;100;0;0;0;0;14086
CANDIDO GODOI;0;23;0;11;6;0;44;7;0;0;0;1;0;0;3;1;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;22;1;0;1;2;0;0;0;0;0;0;0;0;0;0;145;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;5;1;0;0;0;340
CANDIOTA;0;40;5;22;7;0;4;2;5;1;0;0;2;0;4;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;49;0;0;2;0;0;0;0;0;0;0;0;0;0;0;62;0;0;0;0;0;0;0;1;8;0;52;0;0;0;0;0;0;1;0;0;0;10;0;0;0;0;21;0;5;0;0;0;0;315
CANELA;0;324;16;167;98;1;1361;55;12;6;0;1;0;9;27;4;0;3;0;2;3653;372;0;0;0;1076;59;0;0;0;2;10;18;1;18;39;0;0;6;0;0;0;23;0;0;21;48;17;24;6;0;0;0;17;6;0;0;13577;0;12;0;1;1;1;0;11;88;0;642;12;3;0;0;3;0;0;1;4;0;88;0;0;1;0;199;47;362;0;0;1;0;22556
CANGUCU;0;196;6;86;45;0;281;50;4;3;0;0;0;1;1;0;0;0;0;1;47;2;0;0;0;13;0;0;0;0;1;0;1;1;15;8;0;0;1;0;0;2;14;4;0;5;0;14;0;0;0;0;0;0;0;0;0;4;0;2;4;0;0;0;0;0;15;0;445;8;2;0;0;0;0;0;0;0;0;43;0;0;0;0;118;0;69;0;0;0;0;1512
CANOAS;0;1771;51;665;961;3;1758;165;45;38;1;15;3;18;86;3;0;7;0;11;2633;230;20;3;85;355;1;0;32;2;10;106;292;13;261;98;12;4;25;0;1;9;37;1;0;114;70;1741;82;15;8;0;0;89;27;1;0;20685;0;15;21;20;1;7;0;27;25;2;4268;55;6;0;0;24;4;5;16;8;0;282;0;0;3;2;136;8;951;11;0;0;0;38560
CANUDOS DO VALE;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11
CAPAO BONITO DO SUL;0;18;0;12;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;385;0;0;0;0;0;0;0;0;0;0;20;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;456
CAPAO DA CANOA;0;324;10;226;185;1;215;48;22;18;1;1;0;1;53;5;0;9;0;1;576;56;0;0;0;65;5;0;5;0;2;7;19;0;53;15;0;0;0;0;0;0;49;18;0;12;5;15;9;10;0;0;0;16;6;0;0;9483;0;3;3;2;0;1;0;4;34;1;712;18;4;0;0;1;0;0;1;1;0;39;0;1;0;0;326;0;111;5;0;0;0;12813
CAPAO DO CIPO;0;7;0;6;4;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;7;0;0;0;0;69
CAPAO DO LEAO;0;93;3;43;12;0;70;5;3;0;0;0;3;1;12;1;0;1;0;0;18;0;0;0;0;25;0;0;0;0;2;1;1;0;12;1;0;0;0;0;0;0;40;1;0;1;2;0;0;1;0;0;0;0;1;0;0;3237;0;5;8;0;0;0;0;0;11;0;259;3;2;0;0;17;1;2;0;0;0;16;0;0;1;0;11;6;17;1;0;0;0;3950
CAPELA DE SANTANA;0;58;2;41;4;2;40;5;3;0;0;0;0;0;6;0;0;0;0;1;4;4;0;0;0;5;0;0;0;0;3;0;1;0;2;0;0;0;4;0;0;1;100;0;0;8;2;3;6;0;0;0;0;0;0;0;0;3417;0;6;0;0;0;0;0;0;0;0;100;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0;97;1;6;2;0;0;0;3940
CAPITAO;0;11;0;6;0;0;9;2;0;0;0;0;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;4;0;0;0;0;60
CAPIVARI DO SUL;0;192;6;133;31;0;216;31;7;0;0;5;0;0;0;1;0;0;0;0;22;0;0;0;0;49;0;0;0;0;2;1;7;0;14;12;0;0;1;0;0;8;65;17;0;2;25;11;0;1;0;0;0;1;1;0;0;4098;0;6;9;1;0;1;0;0;1;0;1186;67;0;0;0;6;0;19;0;0;0;2;0;0;0;0;635;1;68;0;0;0;0;6961
CARAA;0;10;0;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;39
CARAZINHO;0;401;18;226;97;3;860;120;46;9;0;3;0;0;30;0;0;0;0;1;399;19;0;9;13;82;0;0;2;0;5;5;6;1;133;5;1;0;0;0;0;3;479;9;0;44;6;104;7;1;0;0;0;36;4;0;0;471;0;3;8;1;0;0;0;2;60;1;1165;18;6;0;0;9;0;1;4;0;0;47;0;0;0;0;21;0;258;6;0;0;0;5268
CARLOS BARBOSA;0;139;8;56;120;0;217;28;7;3;0;2;2;0;11;0;0;2;0;0;773;6;0;0;1;102;1;0;0;0;3;1;6;1;31;4;0;0;2;0;0;0;625;3;0;38;93;10;4;2;0;0;0;8;0;0;0;1665;0;2;1;0;0;0;0;0;5;0;472;12;4;0;0;5;0;0;4;1;0;11;0;0;0;0;221;0;50;2;0;0;0;4764
CARLOS GOMES;0;9;0;5;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;5;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;49
CASCA;0;167;7;108;21;0;440;11;6;0;0;1;0;0;5;1;0;2;1;0;3;0;0;0;1;44;1;0;2;0;1;6;2;0;19;2;0;0;0;0;0;1;237;9;0;1;0;4;1;2;0;0;0;0;0;0;0;9454;0;86;15;16;1;1;0;2;4;0;3409;280;2;0;0;0;0;0;0;0;0;5;0;0;0;0;57;1;54;1;0;0;0;14494
CASEIROS;0;54;1;27;10;0;61;9;0;0;0;0;0;0;4;0;0;0;0;0;4;2;0;0;0;2;0;0;0;0;0;0;0;0;9;1;0;0;0;0;0;0;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1276;0;0;0;0;0;0;0;0;0;0;76;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1559
CATUIPE;0;37;1;28;9;1;27;1;3;0;0;0;0;0;8;0;0;0;0;0;22;0;0;0;0;9;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;51;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;13;0;4;0;0;0;0;233
CAXIAS DO SUL;0;2343;72;1143;1766;5;4585;368;80;41;0;14;1;1;146;8;0;23;2;11;21374;196;73;1651;2;404;12;0;10;1;17;43;208;16;1078;133;21;0;14;1;8;56;290;21;0;207;1038;4242;22;27;3;0;0;31;4;1;0;36237;0;101;101;0;0;9;0;10;194;3;11791;213;33;0;2;25;0;19;13;73;0;244;0;1;1;0;227;1;3202;25;0;0;0;94338
CENTENARIO;0;18;1;9;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;59
CERRITO;0;52;1;24;1;0;237;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;161;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;11;0;17;0;0;0;0;541
CERRO BRANCO;0;6;0;3;9;0;16;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;7;0;0;0;0;79
CERRO GRANDE;0;25;3;17;3;0;14;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;0;96
CERRO GRANDE DO SUL;0;9;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;35
CERRO LARGO;0;79;4;52;34;0;36;29;0;0;0;0;0;0;11;0;0;0;0;0;9;0;0;0;0;5;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;610;0;0;0;0;0;0;0;3;15;0;130;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;12;1;0;0;0;1049
CHAPADA;0;13;0;5;1;0;7;0;0;1;0;0;0;0;1;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;76
CHARQUEADAS;0;156;13;94;19;1;79;7;0;3;0;0;0;0;25;0;0;1;0;1;218;5;0;0;0;6;0;0;0;0;1;0;0;0;15;1;0;0;1;0;0;1;10;2;0;3;0;13;0;1;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;15;0;295;36;3;0;0;0;0;1;1;0;0;7;0;0;1;0;8;0;15;3;0;0;0;1065
CHARRUA;0;21;0;16;3;0;18;1;1;2;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;91
CHIAPETTA;0;11;3;5;3;1;13;1;0;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;319;0;0;0;0;0;0;0;0;3;0;13;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;6;0;2;0;0;0;0;403
CHUI;0;71;11;26;4;0;1091;89;3;0;0;0;0;1;5;1;0;0;0;1;469;3;0;0;0;43;5;0;0;0;0;0;2;0;11;1;0;0;0;0;0;0;3;32;0;4;2;10;3;0;0;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;0;681;45;81;0;0;2;0;0;2;3;0;74;0;0;0;0;132;0;490;0;0;0;0;3410
CHUVISCA;0;56;2;22;4;0;79;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;114;1;0;0;0;1;0;0;0;0;0;8;0;0;0;0;48;0;20;0;0;0;0;372
CIDREIRA;0;84;3;58;40;0;78;19;6;3;0;0;0;2;11;0;0;0;0;0;119;1;0;0;0;8;13;0;0;0;0;0;2;0;8;2;0;1;0;0;0;0;2;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;18;0;108;9;0;0;0;1;0;0;0;0;0;13;0;0;0;0;8;0;23;0;0;0;0;648
CIRIACO;0;13;0;9;4;0;2;0;0;1;0;0;0;0;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;15;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59
COLINAS;0;9;1;4;7;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;47
COLORADO;0;12;1;8;0;0;7;13;2;0;0;0;0;0;1;0;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;71
CONDOR;0;42;1;27;16;1;69;20;0;0;0;0;0;0;3;0;0;0;0;0;59;1;0;0;0;9;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;29;0;190;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;4;0;0;0;0;491
CONSTANTINA;0;110;2;70;46;0;61;21;0;1;0;0;0;0;9;0;0;0;0;0;40;2;0;0;0;14;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;64;0;4;0;0;2;0;0;0;0;0;4;0;0;0;0;4;0;23;0;0;0;0;499
COQUEIRO BAIXO;0;2;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
COQUEIROS DO SUL;0;4;1;4;0;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;21
CORONEL BARROS;0;21;1;6;11;0;27;10;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;4;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;51;0;0;1;0;0;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;1;0;60;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;4;0;0;0;0;258
CORONEL BICACO;0;74;0;46;3;0;32;12;1;0;0;0;0;0;8;0;0;0;0;0;4;0;0;0;0;7;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;36;0;69;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;38;0;22;0;0;0;0;377
CORONEL PILAR;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9
COTIPORA;0;5;0;2;2;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;37
COXILHA;0;179;6;140;38;2;114;19;7;0;0;0;0;0;1;0;0;0;0;0;7;2;0;0;0;14;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;28;0;0;0;0;0;2;0;0;0;0;0;0;0;0;25;0;0;3;1;0;0;0;4;9;0;1474;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;206;0;24;0;0;0;0;2350
CRISSIUMAL;0;113;9;57;27;0;72;7;11;0;0;0;0;0;58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;20;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112;1;2;0;0;0;0;0;0;0;0;11;0;0;0;0;18;0;50;0;0;0;0;592
CRISTAL;0;29;0;12;6;0;32;5;1;0;0;0;0;0;0;0;0;0;0;0;55;0;0;0;0;6;0;0;0;0;1;0;1;0;6;2;0;0;0;0;0;1;25;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;7;1;0;0;0;268
CRISTAL DO SUL;0;22;0;14;2;0;9;1;0;2;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;26;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;3;0;0;0;0;115
CRUZ ALTA;0;803;28;456;311;3;836;276;13;12;0;1;0;0;91;0;0;1;0;0;1596;14;1;0;0;114;2;0;1;0;6;0;10;0;183;14;0;0;2;0;0;0;407;88;0;149;44;81;4;5;7;0;0;27;4;0;0;8880;0;5;19;1;0;0;0;1;142;1;2648;145;3;0;0;3;1;22;9;11;0;61;0;0;0;0;396;2;443;2;0;0;0;18385
CRUZALTENSE;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
CRUZEIRO DO SUL;0;126;8;74;37;0;177;27;5;0;0;0;0;0;5;0;0;0;0;0;21;0;0;0;0;5;11;0;0;0;2;4;8;0;23;7;0;0;7;0;0;2;175;5;0;1;0;10;2;0;2;0;0;0;0;0;0;706;0;12;16;0;0;0;0;0;3;0;1605;46;3;0;0;15;0;0;0;0;0;13;0;0;1;0;34;1;75;1;0;0;0;3275
DAVID CANABARRO;0;18;1;15;2;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;0;76
DERRUBADAS;0;24;3;16;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;83
DEZESSEIS DE NOVEMBRO;0;9;0;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;24
DILERMANDO DE AGUIAR;0;2;0;2;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
DOIS IRMAOS;0;89;4;44;43;0;102;17;9;0;0;0;0;0;2;4;0;1;0;0;70;4;0;0;0;24;0;0;0;0;1;0;26;0;28;2;2;0;3;0;0;7;69;7;0;8;4;27;0;0;16;0;0;3;10;0;0;7470;0;4;3;13;1;2;0;37;10;0;366;2;1;0;0;3;0;0;0;0;0;21;0;0;0;0;131;0;47;1;0;0;0;8738
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
DOIS LAJEADOS;0;6;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;37
DOM FELICIANO;0;75;2;29;9;0;42;4;2;0;1;0;0;0;2;0;0;0;0;0;3;1;0;0;0;5;0;0;0;0;0;0;0;1;4;2;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;68;2;0;0;0;1;0;0;0;0;0;11;0;0;0;0;22;0;23;0;0;0;0;320
DOM PEDRITO;0;234;8;130;21;0;280;19;0;1;0;1;0;0;26;0;0;0;0;0;86;3;0;0;0;55;0;0;0;0;0;0;5;1;34;6;0;0;2;0;0;0;15;0;0;1;19;52;4;0;0;0;0;0;1;0;0;597;0;1;3;0;0;0;0;0;33;0;454;7;0;0;0;0;0;0;0;0;0;65;0;0;0;0;12;0;52;0;0;0;0;2228
DOM PEDRO DE ALCANTARA;0;17;1;9;3;0;19;2;1;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;29;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;99
DONA FRANCISCA;0;16;0;13;0;0;39;2;0;0;0;0;0;0;0;0;0;1;0;0;4;3;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;2;0;0;0;0;124
DOUTOR MAURICIO CARDOSO;0;11;0;5;4;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;44
DOUTOR RICARDO;0;68;6;30;4;2;82;19;1;0;0;1;0;0;2;0;0;0;0;0;30;5;0;0;0;0;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;13;0;168;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;12;0;0;0;0;470
ELDORADO DO SUL;0;447;24;172;180;0;651;88;12;3;0;1;0;2;26;3;0;1;0;2;241;18;0;6;62;33;4;0;18;1;13;16;129;5;420;25;0;20;13;0;0;22;562;8;0;31;14;14;22;2;2;0;0;76;0;2;0;7123;0;17;41;1;0;2;0;1;8;0;2100;88;7;0;0;21;1;27;3;2;0;36;0;0;4;1;64;0;189;2;0;0;0;13129
