CAMPO NOVO;0;80;5;47;12;0;43;5;1;0;0;0;0;0;10;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;972;0;2;0;0;0;0;0;1;0;102;4;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;16;0;0;1320
CAMPOS BORGES;0;24;0;14;4;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;86
CANDELARIA;0;184;5;113;60;1;341;57;6;1;0;1;0;0;14;1;0;0;0;0;27;3;0;0;0;19;1;0;0;0;3;20;2;0;24;12;0;0;0;0;0;2;341;25;0;3;4;33;0;2;0;0;0;0;0;1;0;9075;0;2;5;0;0;0;1;30;0;522;6;1;0;1;0;0;0;0;0;0;50;0;0;0;0;1459;0;78;0;0;12536
CANDIDO GODOI;0;18;0;11;5;0;38;7;0;0;0;1;0;0;2;1;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;20;1;0;1;2;0;0;0;0;0;0;0;0;0;0;149;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;1;0;314
CANDIOTA;0;29;4;17;6;0;4;2;0;1;0;0;2;0;4;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;37;0;0;2;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;6;0;38;0;0;0;0;0;0;1;0;0;0;4;0;0;0;0;12;0;1;0;0;202
CANELA;0;265;11;133;81;1;1046;29;9;4;0;0;0;9;21;3;0;3;0;2;2797;214;0;0;0;1059;54;0;0;0;2;6;7;1;15;23;0;0;5;0;0;0;16;0;0;15;38;11;18;6;0;0;0;12;4;0;0;10926;0;12;0;0;0;1;8;79;0;474;8;2;0;0;1;0;0;1;3;0;54;0;0;0;0;133;9;238;0;0;17869
CANGUCU;0;168;4;76;40;0;220;43;4;2;0;0;0;0;1;0;0;0;0;0;37;1;0;0;0;10;0;0;0;0;1;0;0;1;14;7;0;0;1;0;0;2;13;3;0;5;0;13;0;0;0;0;0;0;0;0;0;4;0;2;2;0;0;0;0;11;0;387;8;2;0;0;0;0;0;0;0;0;41;0;0;0;0;101;0;61;0;0;1285
CANOAS;0;1487;46;562;733;0;1367;132;23;31;1;10;3;16;70;3;0;7;0;14;2132;179;16;3;80;280;1;0;23;2;8;94;213;11;206;76;10;2;32;0;1;6;34;1;0;93;48;1423;67;14;8;0;0;72;21;0;0;17253;0;11;16;17;1;5;22;15;3;3392;43;2;0;0;19;4;5;8;6;0;226;0;0;3;2;119;6;790;4;0;31633
CANUDOS DO VALE;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
CAPAO BONITO DO SUL;0;17;0;12;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;317;0;0;0;0;0;0;0;0;0;17;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;384
CAPAO DA CANOA;0;278;6;196;179;1;201;47;19;14;1;0;0;0;43;3;0;9;0;1;568;55;0;0;0;58;2;0;5;0;2;6;17;0;40;14;0;0;0;0;0;0;37;17;0;11;3;13;8;8;0;0;0;15;6;0;0;8273;0;3;3;2;0;1;3;33;1;611;16;4;0;0;0;0;0;1;1;0;31;0;1;0;0;284;0;102;5;0;11258
CAPAO DO CIPO;0;7;0;6;3;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;64
CAPAO DO LEAO;0;70;3;34;10;0;55;4;2;0;0;0;3;0;12;1;0;1;0;0;14;0;0;0;0;24;0;0;0;0;1;1;0;0;9;1;0;0;0;0;0;0;32;1;0;1;1;0;0;1;0;0;0;0;1;0;0;2545;0;3;11;0;0;0;0;7;0;214;2;2;0;0;17;0;2;0;0;0;12;0;0;1;0;7;5;13;0;0;3123
CAPELA DE SANTANA;0;48;2;33;2;2;30;3;1;0;0;0;0;0;5;0;0;0;0;1;4;4;0;0;0;4;0;0;0;0;2;0;1;0;2;0;0;0;3;0;0;1;65;0;0;5;2;0;3;0;0;0;0;0;0;0;0;2820;0;4;0;0;0;0;0;0;0;60;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;47;1;6;1;0;3167
CAPITAO;0;9;0;5;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;51
CAPIVARI DO SUL;0;178;6;122;28;0;204;26;8;0;0;4;0;0;0;1;0;0;0;0;12;0;0;0;0;41;0;0;0;0;2;1;6;0;13;12;0;0;1;0;0;8;57;15;0;2;23;9;0;1;0;0;0;1;0;0;0;3281;0;3;9;1;0;1;0;1;0;1065;65;0;0;0;6;0;18;0;0;0;1;0;0;0;0;542;1;57;0;0;5832
CARAA;0;8;0;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;34
CARAZINHO;0;329;13;184;76;2;541;89;24;5;0;2;0;0;15;0;0;1;0;1;331;17;0;6;7;66;0;0;2;0;5;5;4;1;113;4;1;0;0;0;0;2;387;7;0;39;5;77;6;1;0;0;0;25;3;0;0;214;0;3;6;1;0;0;0;45;0;892;15;4;0;0;7;0;1;3;0;0;27;0;0;0;0;21;0;225;4;0;3864
CARLOS BARBOSA;0;125;8;51;113;0;203;24;5;3;0;2;0;0;10;0;0;2;0;0;607;5;0;0;1;89;1;0;0;0;2;1;6;1;26;4;0;0;2;0;0;0;513;2;0;36;90;9;3;2;0;0;0;8;0;0;0;1424;0;1;3;0;0;0;0;4;0;351;10;4;0;0;5;0;0;3;0;0;11;0;0;0;0;199;0;40;2;0;4011
CARLOS GOMES;0;9;0;5;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;43
CASCA;0;142;5;92;18;0;376;9;5;0;0;1;0;0;5;1;0;2;1;0;4;0;0;0;0;33;1;0;2;0;1;6;2;0;17;1;0;0;0;0;0;0;202;7;0;1;0;2;1;2;0;0;0;0;0;0;0;8242;0;73;14;15;1;1;2;4;0;3024;243;2;0;0;0;0;0;0;0;0;3;0;0;0;0;58;1;45;1;0;12668
CASEIROS;0;44;1;22;8;0;55;6;0;0;0;0;0;0;3;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;8;1;0;0;1;0;0;0;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;997;0;0;0;0;0;0;0;0;0;68;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1237
CATUIPE;0;30;1;21;7;1;23;1;2;0;0;0;0;0;7;0;0;0;0;0;22;0;0;0;0;9;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;40;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;11;0;3;0;0;196
CAXIAS DO SUL;0;1790;52;877;1411;4;3497;287;60;29;0;12;1;0;116;6;0;16;2;11;17882;169;69;1278;3;325;5;0;4;1;14;36;163;11;887;99;19;0;15;1;6;44;246;17;0;187;939;3456;21;21;3;0;0;24;3;0;0;30835;0;81;85;0;0;9;11;144;0;9321;174;36;0;2;20;1;16;11;53;0;203;0;1;1;1;175;1;2594;18;0;77912
CENTENARIO;0;17;1;8;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;56
CERRITO;0;45;1;22;1;0;145;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;131;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;7;0;9;0;0;383
CERRO BRANCO;0;6;0;3;8;0;14;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;8;0;0;74
CERRO GRANDE;0;20;2;13;2;0;11;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;70
CERRO GRANDE DO SUL;0;9;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;29
CERRO LARGO;0;69;3;45;33;0;30;19;0;0;0;0;0;0;10;0;0;0;0;0;8;0;0;0;0;5;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;532;0;0;0;0;0;0;1;11;0;103;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;13;1;0;900
CHAPADA;0;12;0;4;1;0;7;0;0;1;0;0;0;0;1;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;68
CHARQUEADAS;0;108;10;68;12;1;75;7;0;3;0;0;0;0;20;0;0;1;0;1;182;5;0;0;0;6;0;0;0;0;0;0;0;0;15;1;0;0;1;0;0;1;10;2;0;3;0;12;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;14;0;199;29;3;0;0;0;0;0;1;0;0;6;0;0;0;0;7;0;11;3;0;820
CHARRUA;0;19;0;15;2;0;16;1;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;82
CHIAPETTA;0;8;2;4;3;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;346;0;0;0;0;0;0;0;2;0;8;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;2;0;0;411
CHUI;0;66;10;26;3;0;1079;86;3;0;0;0;0;1;5;0;0;0;0;1;415;3;0;0;0;36;5;0;0;0;0;0;2;0;10;1;0;0;0;0;0;0;3;32;0;3;0;9;3;0;0;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;665;45;81;0;0;2;0;0;1;1;0;72;0;0;0;0;94;0;487;0;0;3259
CHUVISCA;0;41;2;18;4;0;72;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;69;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;34;0;19;0;0;280
CIDREIRA;0;81;3;57;37;0;76;18;6;3;0;0;0;2;11;0;0;0;0;0;116;1;0;0;0;7;13;0;0;0;0;0;2;0;8;2;0;1;0;0;0;0;2;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;18;0;97;8;0;0;0;1;0;0;0;0;0;12;0;0;0;0;10;0;22;0;0;623
CIRIACO;0;12;0;8;3;0;2;0;0;1;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52
COLINAS;0;9;1;4;5;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;41
COLORADO;0;11;1;8;0;0;7;13;2;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;66
CONDOR;0;33;0;22;8;1;52;16;0;0;0;0;0;0;2;0;0;0;0;0;58;1;0;0;0;9;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;21;0;166;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;5;0;0;410
CONSTANTINA;0;90;1;55;44;0;58;20;0;1;0;0;0;0;9;0;0;0;0;0;31;2;0;0;0;7;0;0;0;0;0;0;0;0;9;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;56;0;5;0;0;2;0;0;0;0;0;4;0;0;0;0;4;0;24;0;0;434
COQUEIRO BAIXO;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
COQUEIROS DO SUL;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;15
CORONEL BARROS;0;12;1;2;11;0;20;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;3;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;47;0;0;1;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;0;0;0;0;1;0;55;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;1;0;0;233
CORONEL BICACO;0;69;0;41;3;0;29;6;0;0;0;0;0;0;7;0;0;0;0;0;6;0;0;0;0;7;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;31;0;62;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;36;0;15;0;0;335
CORONEL PILAR;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9
COTIPORA;0;5;0;2;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;36
COXILHA;0;153;5;120;32;2;97;16;6;0;0;0;0;0;1;0;0;0;0;0;6;2;0;0;0;12;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;24;0;0;0;0;0;2;0;0;0;0;0;0;0;0;22;0;0;3;1;0;0;3;8;0;1174;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;189;0;21;0;0;1931
CRISSIUMAL;0;91;6;49;22;0;61;7;8;0;0;0;0;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;14;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97;1;1;0;0;0;0;0;0;0;0;9;0;0;0;0;27;0;41;0;0;509
CRISTAL;0;20;0;8;5;0;23;4;1;0;0;1;0;0;0;0;0;0;0;0;14;0;0;0;0;5;0;0;0;0;1;0;1;0;5;2;0;0;0;0;0;1;20;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;4;1;0;176
CRISTAL DO SUL;0;17;0;10;1;0;7;0;0;1;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;77
CRUZ ALTA;0;669;24;382;252;2;648;212;14;7;0;1;0;0;73;0;0;1;0;0;1505;9;1;0;0;84;2;0;0;0;6;0;10;0;142;12;0;0;2;0;0;0;350;52;0;112;33;64;2;4;7;0;0;23;4;0;0;6961;0;3;19;1;0;0;1;118;1;2142;131;4;0;0;2;1;21;7;10;0;55;0;0;0;0;268;2;315;1;0;14772
CRUZALTENSE;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
CRUZEIRO DO SUL;0;106;8;61;27;0;135;25;5;0;0;0;0;0;5;0;0;0;0;0;19;0;0;0;0;4;8;0;0;0;2;3;6;0;19;5;0;0;6;0;0;2;114;5;0;1;0;7;2;0;2;0;0;0;0;0;0;592;0;11;14;0;0;0;0;3;0;1436;38;3;0;0;13;0;0;0;0;0;11;0;0;1;0;33;0;62;1;0;2795
DAVID CANABARRO;0;14;0;13;2;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;62
DERRUBADAS;0;22;3;15;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;78
DEZESSEIS DE NOVEMBRO;0;7;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;16
DILERMANDO DE AGUIAR;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DOIS IRMAOS;0;74;3;34;35;0;82;13;7;0;0;0;0;0;2;4;0;1;0;0;49;2;0;0;0;18;0;0;0;0;1;0;20;0;21;1;0;0;3;0;0;6;56;6;0;4;2;23;0;0;16;0;0;2;10;0;0;6877;0;1;3;7;1;1;0;7;0;277;2;0;0;0;3;0;0;0;0;0;13;0;0;0;1;75;0;31;0;0;7794
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
DOIS LAJEADOS;0;4;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;30
DOM FELICIANO;0;69;1;29;8;0;40;4;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;63;2;0;0;0;0;0;0;0;0;0;11;0;0;0;0;21;0;21;0;0;290
DOM PEDRITO;0;199;5;110;16;0;240;18;0;0;0;0;0;0;22;0;0;0;0;0;61;3;0;0;0;50;0;0;0;0;0;0;3;1;24;3;0;0;0;0;0;0;11;0;0;1;17;45;4;0;0;0;0;0;0;0;0;506;0;1;3;0;0;0;0;23;0;368;7;0;0;0;0;0;0;0;0;0;56;0;0;0;0;12;0;43;0;0;1852
DOM PEDRO DE ALCANTARA;0;16;1;8;3;0;18;2;1;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;26;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;93
DONA FRANCISCA;0;14;0;11;0;0;38;1;0;0;0;0;0;0;0;0;0;1;0;0;4;3;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;26;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;2;0;0;113
DOUTOR MAURICIO CARDOSO;0;9;0;4;3;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;30
DOUTOR RICARDO;0;50;3;24;3;2;68;16;0;0;0;1;0;0;2;0;0;0;0;0;30;6;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;124;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;8;0;0;366
ELDORADO DO SUL;0;360;21;145;137;0;554;70;8;2;0;1;0;1;19;3;0;1;0;3;211;15;0;6;49;25;4;0;12;0;11;11;105;4;326;20;0;12;7;0;0;19;451;5;0;25;13;9;21;2;1;0;0;41;0;2;0;5905;0;11;45;1;0;1;1;7;0;1559;68;6;0;0;15;1;12;2;2;0;26;0;0;4;1;53;0;135;1;0;10588
ENCANTADO;0;152;13;73;99;0;480;35;4;0;0;0;0;0;7;0;0;0;0;0;16;0;0;0;0;3;0;0;1;0;4;2;3;0;19;13;0;0;1;0;0;1;161;9;0;0;4;32;0;0;0;0;0;1;6;0;0;697;0;27;3;0;0;0;0;13;0;1112;27;5;0;0;1;0;0;0;0;0;17;0;0;0;0;90;0;61;0;0;3192
ENCRUZILHADA DO SUL;0;179;6;104;9;0;262;24;3;0;0;1;0;0;3;0;0;0;0;0;53;0;0;0;0;7;0;0;1;0;0;0;1;0;12;2;0;0;0;0;0;1;98;20;0;0;0;5;0;1;0;0;0;1;0;0;0;21;0;5;4;0;0;0;0;23;0;311;2;1;0;0;0;0;0;0;0;0;32;0;0;0;0;147;0;35;0;0;1374
ENGENHO VELHO;0;23;1;14;1;0;15;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;5;0;0;87
ENTRE-IJUIS;0;65;2;26;19;0;34;7;0;0;0;0;0;0;1;0;0;1;0;0;8;0;0;0;0;4;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;59;1;0;0;0;1;0;0;0;0;0;3;0;0;0;4290;0;1;0;2;0;1;0;9;0;120;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;12;0;8;1;0;4691
ENTRE RIOS DO SUL;0;16;0;9;7;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;14;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;70
