CAPAO BONITO DO SUL;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54
CAPAO DA CANOA;116;1;84;112;0;128;33;22;13;1;0;0;0;16;1;0;5;0;1;342;5;0;0;0;31;2;0;1;1;3;11;0;12;5;0;0;0;0;0;2;17;3;0;5;0;3;0;8;1;0;2000;0;1;2;1;0;1;2;25;1;294;11;4;0;0;0;0;0;1;1;14;0;0;1;154;0;99;2;0;3599
CAPAO DO CIPO;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;6;0;0;29
CAPAO DO LEAO;8;0;6;1;0;13;1;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;0;12;0;0;0;0;0;0;0;3;1;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;593;0;0;0;0;0;0;0;2;0;23;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;5;0;0;686
CAPELA DE SANTANA;9;1;6;0;0;9;2;1;0;0;0;0;0;0;0;0;0;0;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;2;0;0;1;0;0;0;0;0;598;0;0;0;0;0;0;0;0;0;15;0;0;0;0;1;0;0;0;0;2;0;0;0;7;0;3;1;0;670
CAPITAO;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;14
CAPIVARI DO SUL;89;4;61;8;0;134;16;4;0;0;5;0;0;0;1;0;0;0;0;2;0;0;0;0;8;0;0;0;1;1;4;0;7;4;0;0;1;0;8;35;5;2;2;4;0;1;0;0;0;0;1188;0;0;1;0;0;0;0;1;0;396;25;1;0;0;4;0;1;0;0;2;0;0;0;307;2;51;0;0;2386
CARAA;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;12
CARAZINHO;43;3;29;12;1;98;19;0;0;0;1;0;0;3;0;0;0;0;0;59;0;0;0;1;10;0;0;0;0;2;0;0;19;0;0;1;0;0;0;51;1;18;2;14;1;1;0;1;0;0;0;0;1;3;0;0;0;0;11;0;183;3;2;0;0;0;0;1;0;0;10;0;0;0;18;0;47;1;0;670
CARLOS BARBOSA;17;2;9;11;0;10;5;0;0;0;0;0;0;1;0;0;0;0;0;100;1;0;0;0;3;0;0;0;0;0;2;1;1;0;0;0;1;0;0;38;1;26;24;0;0;0;0;3;0;0;338;0;0;0;0;0;0;0;1;0;45;1;0;0;0;0;0;0;1;0;0;0;0;0;42;0;16;0;0;700
CARLOS GOMES;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14
CASCA;36;2;20;3;0;104;5;3;0;0;1;0;0;0;1;0;1;1;0;2;0;0;0;0;3;1;0;0;0;3;0;0;2;1;0;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;1767;0;34;5;3;0;0;2;2;0;616;23;2;0;0;0;0;0;0;0;1;0;0;0;14;0;23;1;0;2720
CASEIROS;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;246;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;255
CATUIPE;7;1;5;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;8;0;0;0;0;3;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;45
CAXIAS DO SUL;290;11;143;258;2;654;68;11;3;0;1;1;0;12;1;0;5;0;1;2882;11;12;13;1;52;1;0;2;1;3;20;3;87;17;3;0;1;1;5;37;1;23;113;386;0;2;0;5;0;0;5124;0;23;18;0;0;3;0;16;0;1353;36;13;0;0;2;0;3;1;4;34;0;0;0;32;3;478;2;0;12288
CENTENARIO;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
CERRITO;6;0;4;0;0;38;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;6;0;0;88
CERRO BRANCO;2;0;1;3;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;2;0;0;29
CERRO GRANDE;3;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;13
CERRO GRANDE DO SUL;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;10
CERRO LARGO;20;2;13;12;0;5;10;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;6;0;0;164
CHAPADA;2;0;2;0;0;4;0;0;1;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;20
CHARQUEADAS;39;4;24;4;0;2;1;0;0;0;0;0;0;9;0;0;1;0;1;78;0;0;0;0;3;0;0;0;0;0;0;0;6;0;0;0;1;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;59;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;248
CHARRUA;8;0;7;1;0;9;1;3;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;48
CHIAPETTA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
CHUI;26;0;18;3;0;892;68;1;0;0;0;0;0;1;0;0;0;0;1;142;3;0;0;0;16;3;0;0;0;0;1;0;3;1;0;0;0;0;0;0;30;2;0;5;0;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;494;39;63;0;0;1;0;0;0;0;65;0;0;0;94;0;428;0;0;2405
CHUVISCA;25;1;13;3;0;68;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;56;0;0;0;0;1;0;0;0;0;6;0;0;0;57;0;42;0;0;281
CIDREIRA;33;1;21;29;0;35;7;5;3;0;0;0;2;8;0;0;0;0;0;79;0;0;0;0;3;14;0;0;0;0;2;0;5;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;15;0;29;3;0;0;0;1;0;0;0;0;4;0;0;0;4;0;12;0;0;319
CIRIACO;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
COLINAS;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COLORADO;3;1;2;0;0;3;6;2;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;28
CONDOR;7;0;3;2;0;11;5;0;0;0;0;0;0;1;0;0;0;0;0;22;2;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;80
CONSTANTINA;23;0;15;12;0;22;4;0;0;0;0;0;0;2;0;0;0;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;13;0;0;119
COQUEIRO BAIXO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
CORONEL BARROS;2;0;1;1;0;8;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;50
CORONEL BICACO;12;0;7;0;0;8;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;7;0;0;0;0;0;0;0;0;0;2;0;0;0;13;0;3;0;0;68
CORONEL PILAR;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8
COTIPORA;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
COXILHA;31;0;28;9;0;28;4;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;25;0;0;1;0;0;0;0;1;0;241;1;0;0;0;0;0;0;0;0;1;0;0;0;108;0;9;0;0;497
CRISSIUMAL;27;1;15;2;0;7;0;2;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;9;0;0;103
CRISTAL;4;0;1;0;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;39
CRISTAL DO SUL;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;12
CRUZ ALTA;142;1;102;45;0;150;21;4;1;0;0;0;0;23;0;0;0;0;0;72;0;0;0;0;11;1;0;0;2;0;1;0;34;0;0;0;0;0;0;32;6;13;3;14;1;0;1;0;1;0;1014;0;0;7;0;0;0;1;37;0;444;11;0;0;0;0;0;1;2;2;19;0;0;0;56;1;73;1;0;2350
CRUZEIRO DO SUL;20;2;13;4;0;31;1;2;0;0;0;0;0;1;0;0;0;0;0;8;0;0;0;0;1;1;0;0;1;0;3;0;4;0;0;0;0;0;1;8;0;0;0;0;0;0;0;0;0;0;182;0;0;2;0;0;0;0;1;0;125;3;0;0;0;2;0;0;0;0;7;0;0;0;8;0;16;0;0;447
DAVID CANABARRO;2;0;2;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DERRUBADAS;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8
DILERMANDO DE AGUIAR;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
DOIS IRMAOS;16;0;10;5;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;7;0;0;0;0;0;0;0;5;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;10;0;1653;0;0;2;0;0;0;0;1;0;29;0;0;0;0;0;0;0;0;0;3;0;0;0;55;0;18;0;0;1850
DOIS LAJEADOS;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;12
DOM FELICIANO;30;0;16;2;0;33;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;41;1;0;0;0;0;0;0;0;0;14;0;0;0;35;0;37;0;0;221
DOM PEDRITO;40;1;26;2;0;35;8;0;0;0;0;0;0;7;0;0;0;0;0;15;0;0;0;0;18;0;0;0;0;0;2;0;8;1;0;0;0;0;0;1;0;0;5;16;3;0;0;0;0;0;135;0;0;2;0;0;0;0;6;0;93;2;0;0;0;0;1;0;0;0;21;0;0;0;1;0;26;0;0;475
DOM PEDRO DE ALCANTARA;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
DONA FRANCISCA;3;0;2;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;3;0;0;34
DOUTOR MAURICIO CARDOSO;3;0;2;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
DOUTOR RICARDO;9;0;3;3;2;8;4;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;20;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;70
ELDORADO DO SUL;62;3;25;16;0;142;9;5;0;0;2;0;0;2;0;0;2;0;0;52;2;0;1;17;3;1;0;0;2;1;2;3;19;4;0;1;1;0;0;15;0;2;1;1;5;0;0;5;0;0;1333;0;1;4;1;0;0;0;0;0;154;1;0;0;0;0;0;0;2;1;13;0;0;2;39;0;23;1;0;1981
ENCANTADO;29;2;15;21;0;67;10;1;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;2;0;0;0;3;0;0;0;0;0;0;29;0;0;0;4;0;0;0;1;0;0;128;0;8;3;0;0;0;0;2;0;167;6;2;0;0;1;0;0;0;0;1;0;0;0;10;0;20;0;0;537
ENCRUZILHADA DO SUL;16;0;12;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;0;15;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;68
ENGENHO VELHO;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;11
ENTRE-IJUIS;9;0;3;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;847;0;0;0;0;0;0;0;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;911
ENTRE RIOS DO SUL;3;0;1;4;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
EREBANGO;4;0;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14
ERECHIM;128;6;71;48;0;359;49;10;0;0;1;0;0;9;0;0;1;0;1;285;69;0;0;0;18;6;0;0;1;2;1;0;32;9;19;0;2;0;1;12;15;11;20;43;3;0;0;8;4;0;3452;0;3;2;1;0;0;1;10;1;546;62;2;0;0;4;0;3;1;1;10;0;0;0;37;0;133;1;0;5514
ERNESTINA;11;1;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;99;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;161
ERVAL GRANDE;3;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;17
ERVAL SECO;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;15
ESMERALDA;9;0;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;10;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;5;0;0;50
ESPERANCA DO SUL;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
ESPUMOSO;12;0;8;3;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;10;1;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;142;0;0;0;0;0;0;2419;0;0;0;0;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2612
ESTACAO;30;1;18;4;0;18;1;2;0;0;0;0;0;2;0;0;0;0;0;17;1;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;870;0;0;1;0;0;0;0;3;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;994
ESTANCIA VELHA;15;0;7;22;0;5;4;0;0;0;0;0;0;5;0;0;0;0;0;11;0;0;0;0;4;0;0;0;0;0;8;0;2;0;0;0;0;0;0;1;1;10;0;3;0;0;0;2;0;0;250;0;0;0;0;0;0;0;21;0;41;0;0;0;0;0;0;0;0;0;5;0;0;0;3;0;23;0;0;443
ESTEIO;47;3;23;9;0;25;16;3;0;0;0;0;0;2;0;0;0;0;0;85;43;2;0;0;23;0;0;0;2;5;4;0;9;2;1;1;2;0;0;3;0;16;0;45;0;0;0;5;3;0;0;0;0;0;0;0;0;0;16;0;150;0;0;0;0;0;0;0;0;0;12;0;0;0;10;0;69;1;0;637
ESTRELA;30;1;22;14;0;26;3;2;0;0;0;0;0;2;1;0;1;0;1;11;2;0;0;0;5;0;0;2;0;1;1;1;3;1;0;0;0;0;0;24;2;0;1;2;0;0;0;0;0;0;279;0;0;0;0;0;0;0;2;0;65;4;0;0;0;1;0;0;0;0;3;0;0;0;6;0;16;0;0;535
ESTRELA VELHA;6;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
EUGENIO DE CASTRO;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6
FAGUNDES VARELA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
FARROUPILHA;74;3;43;16;0;289;12;3;0;0;0;0;0;6;0;0;0;0;0;73;1;0;0;2;7;0;0;0;1;0;2;0;14;5;0;0;0;0;0;4;1;5;17;17;0;2;0;2;0;0;5573;0;6;0;0;0;0;0;50;0;286;5;5;0;0;0;0;0;1;0;8;0;0;1;2;0;125;0;0;6661
FAXINAL DO SOTURNO;1;0;1;1;0;21;1;0;1;0;0;0;0;3;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;47
FAXINALZINHO;6;0;5;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;27
FAZENDA VILANOVA;4;0;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;1;0;6;0;0;0;0;1;0;0;0;0;1;0;0;0;3;0;2;0;0;56
FELIZ;15;0;7;3;1;50;3;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;38;1;0;0;0;0;0;0;0;0;0;281;0;2;2;0;0;0;0;3;0;81;2;0;0;0;0;0;0;0;0;1;0;0;0;54;0;4;0;0;577
