"CANOAS;94;3;43;99;1;103;7;2;3;0;1;0;0;7;0;0;0;1;114;37;1;0;0;24;0;0;2;0;0;0;3;0;7;5;1;0;1;0;0;1;0;0;6;4;146;3;1;0;0;2;0;1;0;262;0;1;0;1;1;0;2;3;0;329;1;0;0;0;0;0;0;0;0;0;0;25;0;0;0;27;0;46;1;0;0;1422"
"CAPAO BONITO DO SUL;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43"
"CAPAO DA CANOA;153;7;104;130;0;724;57;11;0;1;0;0;0;7;0;0;0;0;174;5;0;0;0;4;6;0;0;0;1;6;5;1;10;7;0;0;0;0;1;8;0;0;4;0;4;0;4;0;0;11;0;0;0;612;3;12;0;3;0;2;0;6;0;498;20;0;0;0;1;0;3;0;1;0;0;146;0;1;0;34;2;153;0;0;0;2942"
"CAPAO DO CIPO;5;0;2;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;17;0;3;0;0;0;60"
"CAPAO DO LEAO;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;110"
"CAPELA DE SANTANA;6;0;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;86"
"CAPIVARI DO SUL;55;5;42;10;0;60;12;2;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;4;0;0;0;0;0;0;4;0;4;1;0;0;0;0;0;8;1;0;0;0;2;0;0;0;0;0;0;0;0;159;3;2;0;0;0;0;1;1;0;345;18;0;0;0;1;1;1;0;0;0;0;1;0;2;0;208;0;32;0;0;0;991"
"CARAA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"CARAZINHO;34;3;23;5;0;6;2;11;4;0;0;0;0;19;0;0;0;0;19;0;0;0;0;9;0;0;1;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;3;0;5;0;0;0;0;2;0;0;0;41;0;1;0;0;0;1;0;3;0;85;1;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;0;19;0;0;0;312"
"CARLOS BARBOSA;10;0;4;5;0;17;2;1;0;0;1;0;0;0;0;0;0;0;31;2;0;0;0;5;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;115;0;0;0;1;0;0;0;0;0;2;0;0;0;96;1;0;0;0;0;0;0;2;0;59;3;0;0;0;0;0;0;0;0;0;0;7;0;0;0;103;0;10;0;0;0;480"
"CARLOS GOMES;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"CASCA;7;0;5;0;0;39;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;1;0;0;0;0;0;0;0;0;634;3;1;0;0;0;0;1;0;0;146;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;6;0;0;0;890"
"CASEIROS;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;51;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58"
"CATUIPE;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5"
"CAXIAS DO SUL;86;1;42;39;0;232;9;3;1;0;0;0;9;10;1;1;0;1;597;16;0;197;0;9;10;0;0;0;1;0;17;0;17;15;0;0;1;0;1;9;35;0;4;88;402;1;1;1;0;1;0;0;0;732;1;3;0;0;0;0;2;15;0;428;9;0;0;0;0;0;1;1;4;0;0;41;0;0;1;18;0;236;2;0;0;3352"
"CENTENARIO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"CERRITO;5;0;2;0;0;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;0;0;48"
"CERRO BRANCO;3;0;1;1;0;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;5;0;10;0;0;0;48"
"CERRO GRANDE DO SUL;14;0;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;52"
"CERRO LARGO;5;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;65"
"CHAPADA;4;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;24"
"CHARQUEADAS;25;1;14;3;0;28;1;0;0;0;0;0;0;5;0;0;0;0;33;0;0;0;0;2;0;0;0;0;1;0;3;1;7;1;0;0;0;0;0;0;0;0;0;2;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;52;4;1;0;0;0;0;0;0;0;0;0;9;0;0;0;3;0;18;0;0;0;222"
"CHARRUA;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7"
"CHIAPETTA;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;64"
"CHUI;12;0;10;0;0;334;38;15;0;0;0;0;0;0;0;0;0;0;71;1;0;0;0;3;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;3;0;0;0;7;6;0;0;0;0;0;0;0;0;0;1;39;0;0;0;0;0;0;0;496;14;0;0;0;0;0;0;0;0;0;0;111;0;1;0;341;0;276;0;0;0;1794"
"CHUVISCA;4;0;4;0;0;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;18;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;20;0;1;0;0;0;62"
"CIDREIRA;37;1;22;24;0;129;14;3;0;0;0;0;0;0;0;0;0;0;11;2;0;0;0;1;0;0;0;0;0;1;2;0;5;1;0;0;0;0;0;0;17;0;0;1;2;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;1;0;0;227;7;1;0;0;1;0;1;0;0;0;0;30;0;0;0;15;0;53;0;0;0;616"
"CIRIACO;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6"
"COLINAS;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"COLORADO;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7"
"CONDOR;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;12"
"CONSTANTINA;5;0;1;2;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;24"
"COQUEIRO BAIXO;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"CORONEL BICACO;7;0;4;1;0;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;42"
"COTIPORA;3;1;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13"
"COXILHA;21;2;10;2;0;19;7;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;2;0;85;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;26;0;6;0;0;0;196"
"CRISSIUMAL;5;0;2;2;0;9;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;41"
"CRISTAL;9;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;24"
"CRISTAL DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1"
"CRUZ ALTA;64;1;37;21;0;56;41;2;0;0;0;0;0;8;1;0;0;0;172;4;0;0;0;8;0;0;0;0;0;0;2;1;14;2;0;0;1;0;0;5;1;0;5;6;14;2;1;0;0;5;2;0;0;387;15;1;0;0;0;0;0;16;0;166;10;0;0;0;0;0;0;0;0;0;0;8;0;0;0;39;1;49;0;0;0;1168"
"CRUZEIRO DO SUL;13;1;4;4;0;23;2;3;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;0;0;1;0;1;7;0;0;1;0;1;0;0;0;0;0;0;0;0;15;1;8;0;0;0;0;0;0;0;94;2;0;0;0;3;0;0;0;0;0;0;1;0;0;0;17;0;21;0;0;0;232"
"DAVID CANABARRO;1;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;9"
"DERRUBADAS;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2"
"DOIS IRMAOS;7;0;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;18;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;57"
"DOIS LAJEADOS;0;0;0;0;0;32;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;43"
"DOM FELICIANO;7;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;28"
"DOM PEDRITO;15;2;6;3;0;20;2;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;48;0;0;0;0;0;0;0;1;0;49;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;19;0;0;0;197"
"DOM PEDRO DE ALCANTARA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55"
"DONA FRANCISCA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6"
"DOUTOR MAURICIO CARDOSO;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"DOUTOR RICARDO;1;0;1;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;36"
"ELDORADO DO SUL;12;1;6;3;0;29;0;1;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;273;0;1;0;0;0;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;20;0;0;0;396"
"ENCANTADO;30;3;14;14;1;93;12;0;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;1;0;4;0;0;0;0;0;0;75;4;0;0;2;2;0;0;0;0;0;0;0;0;94;1;0;0;0;0;0;0;7;0;71;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;23;0;41;0;0;0;507"
"ENCRUZILHADA DO SUL;6;0;4;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;11;0;2;0;0;0;37"
"ENGENHO VELHO;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"ENTRE-IJUIS;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;250;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;263"
"EREBANGO;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5"
"ERECHIM;81;8;46;21;0;116;11;7;0;0;0;0;0;8;0;0;0;0;109;1;0;0;1;13;1;0;0;0;1;1;1;0;12;5;1;0;0;0;0;99;0;0;0;0;18;0;1;0;0;2;0;0;0;1773;5;1;0;0;0;0;0;1;0;403;34;0;0;0;2;0;4;0;0;0;0;9;0;0;0;7;0;48;1;0;0;2852"
"ERNESTINA;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;48;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58"
"ERVAL GRANDE;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;85;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;110"
"ERVAL SECO;2;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6"
"ESMERALDA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2"
"ESPERANCA DO SUL;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;6"
"ESPUMOSO;16;0;7;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;265;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;267;0;0;0;0;0;0;0;0;1562;0;0;0;0;0;0;0;6;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2148"
"ESTACAO;2;0;2;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14"
"ESTANCIA VELHA;16;2;4;9;0;12;3;2;0;0;1;0;0;1;2;0;0;0;44;0;0;0;0;3;395;0;0;0;0;0;0;1;2;0;0;0;0;0;0;3;0;0;14;1;7;0;1;0;0;1;0;0;0;124;0;1;0;0;0;0;1;5;0;64;2;0;0;0;0;0;0;0;0;0;0;6;0;0;0;2;0;15;0;0;0;744"
"ESTEIO;71;0;42;10;0;32;13;1;0;0;5;0;0;3;0;0;0;0;29;46;1;0;0;14;0;0;0;0;0;1;3;3;5;1;0;0;0;0;0;0;0;1;2;1;17;3;0;0;0;3;2;0;0;59;0;0;0;0;0;0;0;6;0;164;2;0;0;0;1;0;0;0;0;0;0;6;0;0;0;4;0;45;0;0;0;596"
"ESTRELA;25;0;16;20;0;77;6;2;1;0;1;0;0;4;0;0;0;0;7;0;0;0;0;2;0;0;0;0;1;3;0;0;2;0;0;0;0;0;0;37;4;0;0;0;8;0;1;0;0;0;0;0;0;193;4;0;0;0;0;0;0;3;0;114;3;0;0;0;0;0;0;0;1;0;0;5;0;0;0;5;0;55;0;0;0;600"
"ESTRELA VELHA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4"
"FAGUNDES VARELA;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3"
"FARROUPILHA;44;1;26;16;0;156;5;2;1;0;0;0;0;1;0;0;0;1;101;0;0;0;0;4;0;0;0;0;0;1;0;0;8;1;0;0;0;0;2;7;0;0;2;49;21;1;1;0;0;1;0;3;0;2125;13;0;0;0;0;0;0;4;0;233;2;1;0;0;0;0;0;0;0;0;0;6;0;0;0;62;0;37;0;0;0;2938"
"FAXINAL DO SOTURNO;6;1;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;34"
"FAXINALZINHO;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10"
"FAZENDA VILANOVA;4;0;3;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;30"
"FELIZ;8;1;2;0;0;13;2;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;3;0;0;0;3;2;0;0;0;0;3;0;0;0;59;0;1;0;0;0;0;0;0;0;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;0;8;0;0;0;216"
"FLORES DA CUNHA;15;1;5;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;2;2;0;0;0;0;1;0;0;0;358;0;1;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;433"
