CAMPO BOM;0;348;5;59;54;1;202;54;34;10;0;4;5;0;54;1;2;1;0;274;50;1;0;4;80;41;0;0;0;2;2;761;3;46;19;10;0;12;0;0;17;0;0;47;157;364;15;12;0;0;0;21;0;10;0;5948;0;6;4;0;0;0;0;0;3;43;1;781;10;0;0;0;2;0;0;0;0;0;0;136;0;0;0;0;29;2;447;0;0;1;10195
CAMPO NOVO;0;82;8;38;16;1;41;10;0;0;0;0;0;0;7;1;1;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;820;0;2;0;0;0;0;0;0;0;1;0;102;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;23;0;5;0;0;0;1179
CAMPOS BORGES;0;34;0;18;12;1;6;4;0;0;0;0;0;0;4;0;0;0;0;2;1;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;112
CANDELARIA;0;230;3;143;61;2;822;41;6;1;0;2;0;1;12;0;0;0;0;35;5;0;0;0;36;0;0;0;0;8;19;2;0;16;12;0;0;0;0;1;463;36;0;1;4;20;0;6;0;0;0;2;0;1;0;5636;0;4;5;0;0;0;1;0;0;18;0;844;7;0;0;0;0;0;0;0;0;0;0;159;0;0;2;0;1589;0;150;3;0;1;10410
CANDIDO GODOI;0;18;3;3;8;0;35;5;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;157;0;1;0;0;0;0;0;0;0;1;0;44;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;4;0;0;0;300
CANDIOTA;0;32;1;14;1;0;16;3;6;0;0;1;0;0;3;0;0;0;0;13;0;0;0;0;5;0;0;0;0;1;0;0;0;4;0;0;0;0;0;1;43;0;0;0;0;0;0;0;0;0;0;0;1;0;0;89;0;0;0;0;0;0;1;0;0;0;0;49;1;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;6;0;0;0;298
CANELA;0;433;13;248;102;1;679;45;9;7;0;1;0;0;35;3;1;0;1;1431;55;0;0;1;33;8;0;1;0;5;6;10;0;18;24;0;0;1;0;0;29;5;0;14;197;6;4;0;0;0;0;7;8;0;0;5073;0;24;1;0;0;0;1;0;5;101;0;1095;9;12;0;0;0;0;0;0;0;0;0;51;0;0;0;1;61;21;220;1;0;3;10120
CANGUCU;0;155;4;79;29;1;187;49;1;2;0;0;1;1;9;1;1;0;0;48;1;0;0;0;12;10;0;0;0;0;0;1;0;12;6;0;0;1;0;0;31;0;0;3;0;24;2;0;0;0;0;2;0;0;0;0;0;5;2;0;1;0;0;0;1;17;0;550;22;3;0;0;5;0;11;1;0;0;0;22;0;0;0;0;122;1;45;0;0;0;1481
CANOAS;1;1406;37;605;733;1;1356;95;64;30;2;7;2;3;90;2;14;1;10;2704;269;15;5;71;237;21;1;28;1;11;132;385;10;208;121;23;16;24;0;9;26;1;0;125;60;1333;32;11;9;0;0;40;13;0;0;11415;0;27;37;0;22;0;3;0;20;29;0;4559;47;8;0;0;23;5;24;14;16;0;0;267;0;0;0;0;220;22;925;8;0;4;28095
CANUDOS DO VALE;0;8;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28
CAPAO BONITO DO SUL;0;9;0;4;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;375;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;417
CAPAO DA CANOA;0;506;24;323;380;1;788;79;26;9;0;2;1;1;30;2;2;0;2;407;26;0;0;0;57;14;0;2;0;3;1;20;4;52;7;0;0;0;0;0;68;3;0;55;9;28;1;15;0;0;0;15;1;0;0;8293;0;4;5;0;0;0;1;0;2;4;0;1103;30;5;0;0;1;0;2;3;5;0;0;94;0;0;0;0;169;0;269;1;0;1;12956
CAPAO DO CIPO;0;31;1;18;2;0;23;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;4;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;27;0;6;0;0;0;183
CAPAO DO LEAO;0;63;0;31;11;0;27;4;0;0;0;0;0;0;2;0;0;0;0;9;1;0;0;0;1;0;0;0;0;1;1;1;4;3;0;1;0;0;0;1;37;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1983;0;2;7;0;0;0;0;0;0;10;0;303;5;0;0;0;9;0;12;0;0;0;0;7;0;0;0;0;3;1;4;0;0;0;2545
CAPELA DE SANTANA;0;30;2;15;8;0;22;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;1;3;2;0;0;0;0;1;34;3;0;5;0;0;0;0;0;0;0;0;1;0;0;1915;0;0;1;0;0;0;0;0;0;0;0;71;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;55;0;10;1;0;0;2193
CAPITAO;0;7;0;5;0;0;4;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0;0;0;40
CAPIVARI DO SUL;0;185;8;134;49;0;257;47;2;0;1;2;0;0;2;0;0;0;0;33;2;0;0;0;46;3;0;0;0;1;1;5;0;9;5;0;0;0;0;0;68;21;0;1;17;10;0;0;0;0;0;0;0;0;0;3978;0;4;1;0;0;0;0;0;0;0;0;982;114;0;0;0;6;0;7;0;0;0;0;7;0;0;2;0;561;2;99;0;0;0;6672
CARAA;0;29;0;14;0;0;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;99
CARAZINHO;0;497;23;262;94;7;620;61;36;7;0;1;0;0;32;2;0;0;1;459;3;0;14;27;56;1;0;2;0;6;2;7;3;100;6;0;3;1;0;3;625;21;0;46;9;61;0;7;0;0;0;25;0;0;0;1029;0;2;4;0;0;1;1;0;0;31;0;1143;32;6;0;0;9;0;8;1;2;0;0;34;0;0;0;1;32;0;125;5;0;0;5596
CARLOS BARBOSA;0;113;3;50;88;1;1084;60;3;1;0;0;0;0;9;1;1;0;0;420;5;0;0;4;61;0;0;0;0;11;1;1;1;34;35;0;0;1;0;1;1055;1;0;6;40;0;0;3;0;0;0;5;1;0;0;1089;0;9;3;0;1;0;1;0;0;4;0;627;30;1;0;0;13;0;4;3;0;0;0;17;0;0;0;0;222;0;82;2;0;0;5208
CARLOS GOMES;0;11;1;7;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36
CASCA;0;81;5;52;23;0;491;6;24;0;0;1;0;0;5;0;0;0;0;3;0;0;0;0;31;0;0;0;0;3;5;0;0;16;2;1;0;0;0;0;329;11;0;0;0;9;0;2;0;0;0;0;0;0;0;7181;0;78;23;0;9;1;0;0;1;1;0;1858;55;2;0;0;2;0;1;3;0;0;0;9;0;0;0;0;153;0;88;0;0;0;10565
CASEIROS;0;33;0;19;14;0;22;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;0;9;1;0;0;0;0;0;14;1;0;0;0;2;0;0;0;0;0;0;0;0;0;701;0;0;0;0;0;0;0;0;0;1;0;62;7;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;4;0;0;0;902
CATUIPE;0;53;1;28;9;1;25;0;1;0;0;0;0;0;5;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;55;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;32;0;2;1;0;0;234
CAXIAS DO SUL;0;2282;70;1123;1329;7;5410;337;76;47;0;13;4;19;143;10;12;1;18;12862;153;44;925;8;226;8;0;8;0;11;47;231;16;780;198;18;3;16;7;44;197;134;0;187;637;2498;15;36;0;0;0;34;7;5;0;23887;0;69;109;0;0;0;5;0;18;194;3;11118;160;21;0;0;58;0;60;15;79;0;0;285;0;0;1;0;164;7;2638;18;0;3;69168
CENTENARIO;0;5;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;19
CERRITO;0;67;2;26;9;0;303;10;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;239;2;1;0;0;0;0;0;0;0;0;0;25;0;0;0;0;32;0;15;0;0;0;753
CERRO BRANCO;0;29;0;14;13;1;65;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;4;0;11;0;0;0;322
CERRO GRANDE;0;15;3;7;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;53
CERRO GRANDE DO SUL;0;18;1;11;0;0;17;0;1;0;0;0;0;0;1;0;0;0;0;29;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;1;0;0;0;105
CERRO LARGO;0;20;1;7;12;0;12;20;2;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;531;0;0;0;0;0;0;0;0;0;4;0;46;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;5;0;0;0;676
CHAPADA;0;35;1;18;2;0;7;2;0;0;0;0;0;0;1;0;0;0;0;28;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;150
CHARQUEADAS;0;274;14;149;43;0;481;31;5;5;0;1;2;0;27;0;2;0;1;396;3;1;0;0;21;0;0;1;0;1;0;7;0;40;12;0;0;1;0;1;19;5;0;17;35;28;1;3;0;0;0;3;4;0;0;0;0;0;1;0;0;0;0;0;0;16;0;952;56;5;0;0;1;0;0;0;0;0;0;28;0;0;0;0;25;0;114;1;0;1;2834
CHARRUA;0;10;0;7;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;43
CHIAPETTA;0;23;2;9;4;1;5;3;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;0;0;0;89
CHUI;0;89;14;28;6;0;1179;50;3;0;0;1;0;0;5;1;0;0;0;467;1;0;0;0;36;9;0;0;0;1;0;0;0;12;2;0;0;3;0;0;10;2;0;1;31;28;0;1;0;0;0;0;1;0;0;0;0;4;8;0;0;0;0;0;0;0;0;754;73;12;0;0;5;0;0;4;7;0;0;137;0;0;0;0;798;0;585;0;0;0;4368
CHUVISCA;0;45;1;19;5;1;46;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;100;2;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;36;0;12;0;0;0;304
CIDREIRA;0;137;6;79;49;1;151;24;2;1;0;0;0;0;5;0;0;0;0;26;6;0;0;0;9;1;0;0;1;0;0;6;0;5;2;0;0;0;0;0;1;9;0;0;1;2;0;1;0;0;0;4;0;0;0;54;0;1;2;0;0;0;0;0;0;3;0;266;14;0;0;0;1;0;1;0;1;0;0;32;0;0;0;0;20;0;37;0;0;0;961
CIRIACO;0;15;0;11;6;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;59
COLINAS;0;9;1;4;3;0;12;2;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;58
COLORADO;0;3;0;2;0;0;3;6;1;1;0;0;0;0;3;0;0;0;0;6;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;37
CONDOR;0;50;0;28;12;1;50;15;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;5;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;118;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;6;0;0;0;334
CONSTANTINA;0;124;6;59;26;0;117;11;0;0;0;1;0;0;5;0;0;0;0;18;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;75;0;3;0;0;0;0;0;0;0;0;0;7;0;0;0;0;4;0;13;0;0;0;486
COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;12;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;33
CORONEL BARROS;0;29;1;5;8;0;19;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;8;0;0;1;0;0;0;0;0;8;0;0;1;0;1;0;54;0;0;0;1;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;66;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;250
CORONEL BICACO;0;56;2;36;7;0;52;15;2;0;0;0;0;0;5;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;11;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;15;0;126;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;37;0;21;0;0;0;414
CORONEL PILAR;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
COTIPORA;0;20;1;11;8;0;68;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;59;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;183
COXILHA;1;175;12;115;29;2;161;22;3;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;11;0;0;0;1;0;0;15;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4;13;0;932;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;244;0;19;0;0;0;1784
CRISSIUMAL;0;55;3;24;20;0;45;4;4;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;79;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;17;0;13;0;0;0;310
CRISTAL;0;15;0;6;3;0;25;4;2;0;0;0;0;0;0;1;0;0;0;27;0;0;0;0;7;0;0;1;0;2;3;0;0;2;2;0;0;0;0;1;21;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;45;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;4;0;0;0;189
CRISTAL DO SUL;0;11;1;5;3;0;6;2;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;15;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;57
CRUZ ALTA;0;745;17;463;188;2;854;299;17;5;0;1;0;0;73;1;3;0;0;1589;12;1;0;3;208;7;0;0;0;4;1;18;1;130;51;2;0;2;0;1;315;57;0;112;40;112;10;1;0;0;0;46;8;0;0;5982;0;13;9;0;1;0;0;0;5;135;0;1924;79;3;0;0;6;0;6;3;6;0;0;80;0;0;0;0;237;1;507;3;0;0;14399
CRUZALTENSE;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6
CRUZEIRO DO SUL;0;118;7;67;37;2;124;17;2;1;0;1;0;0;4;0;1;0;0;14;0;0;0;0;9;2;0;1;0;1;1;9;0;22;9;0;0;17;0;4;100;9;0;0;2;5;0;0;0;0;0;1;1;1;1;397;0;6;9;0;0;0;0;0;0;0;0;429;12;1;0;0;5;0;0;1;0;0;0;14;0;0;1;0;23;0;54;0;0;0;1542
DAVID CANABARRO;0;17;0;11;6;0;33;3;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;0;105
DERRUBADAS;0;25;1;16;1;0;2;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;75
DEZESSEIS DE NOVEMBRO;0;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DILERMANDO DE AGUIAR;0;8;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
DOIS IRMAOS;0;101;6;45;53;0;93;12;3;0;0;1;0;1;7;2;1;0;0;42;4;0;0;1;11;0;0;1;0;0;0;8;0;13;1;0;0;1;0;7;117;6;0;9;29;19;0;1;0;0;0;8;3;0;0;833;0;20;0;0;15;0;0;0;0;10;0;304;2;1;0;0;0;0;1;0;0;0;0;34;0;0;1;0;63;1;39;0;0;1;1931
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DOIS LAJEADOS;0;28;4;12;4;0;128;5;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;271
DOM FELICIANO;0;48;2;16;10;0;62;4;0;0;0;0;0;0;1;0;0;0;0;13;0;0;0;0;4;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;5;1;8;0;0;1;231
DOM PEDRITO;0;232;5;154;13;1;224;14;3;4;0;0;0;0;29;3;1;0;0;90;0;0;0;0;50;0;0;1;0;1;0;11;1;35;3;0;0;2;0;1;7;1;0;1;14;48;1;0;0;0;0;0;2;0;0;378;0;7;5;0;1;0;0;0;0;15;0;543;5;0;0;0;3;0;1;0;0;0;0;48;0;0;0;0;5;0;43;0;0;0;2006
DOM PEDRO DE ALCANTARA;0;2;0;2;0;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;27
DONA FRANCISCA;0;18;2;10;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;62
DOUTOR MAURICIO CARDOSO;0;6;1;3;3;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;0;43
DOUTOR RICARDO;0;54;3;16;1;0;35;9;0;0;0;0;0;0;4;0;0;0;0;8;4;0;0;0;2;0;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;8;0;67;4;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;5;0;24;1;0;0;263
ELDORADO DO SUL;0;445;21;156;115;1;1060;68;27;13;0;3;2;0;15;2;1;0;4;226;10;0;0;49;36;2;0;28;0;22;18;93;1;222;68;0;23;7;0;11;439;8;0;23;12;26;24;5;0;0;0;142;1;2;0;4578;0;36;20;0;5;1;8;0;3;3;0;2442;93;4;0;0;73;1;41;3;3;0;0;141;0;0;1;0;150;4;229;1;0;0;11271
ENCANTADO;0;180;8;90;95;0;1004;49;5;3;0;0;0;0;21;0;1;0;0;48;1;0;0;0;12;0;0;0;0;2;3;10;0;33;5;0;0;0;0;2;580;53;0;3;4;16;0;1;0;0;0;1;3;0;0;691;0;15;4;0;0;0;0;0;0;12;0;852;26;2;0;1;2;0;16;0;1;0;0;107;0;0;0;0;272;0;139;0;0;0;4373
ENCRUZILHADA DO SUL;0;134;1;87;16;1;193;10;2;0;0;0;0;0;2;0;1;0;0;23;0;0;0;0;5;0;0;0;0;3;0;1;0;9;1;0;0;0;0;0;86;3;0;1;0;5;0;0;1;0;0;0;0;0;0;2;0;1;3;0;0;0;0;0;0;13;0;219;2;2;0;0;0;0;0;0;0;0;0;42;0;0;0;0;62;0;34;1;0;0;966
