CAMPINAS DO SUL;0;33;2;23;15;0;46;2;3;1;0;0;0;0;7;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;2;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;49;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;15;0;0;0;220
CAMPO BOM;0;423;6;73;72;1;241;56;50;15;0;4;5;0;70;3;2;1;0;398;82;1;0;4;107;73;0;0;0;3;4;899;6;65;22;12;0;19;0;0;1;24;0;0;70;199;480;39;14;1;0;0;27;1;10;0;7425;0;6;6;0;1;0;0;0;5;64;1;993;10;0;0;0;3;0;6;1;1;0;0;169;0;0;0;0;34;0;564;0;0;1;12873
CAMPO NOVO;0;104;8;49;27;1;54;10;0;0;0;0;0;0;10;1;1;0;0;6;0;0;0;0;6;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1098;0;2;0;0;0;0;0;0;0;1;0;139;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;33;0;11;0;0;0;1582
CAMPOS BORGES;0;52;0;29;14;1;9;5;0;0;0;0;0;0;6;0;0;0;0;3;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;189
CANDELARIA;0;366;4;213;150;2;1248;69;12;2;1;2;0;1;23;0;1;0;0;47;6;0;0;0;54;1;0;1;0;10;28;6;0;35;19;0;0;2;0;0;2;647;65;0;1;4;32;0;9;0;0;0;2;0;0;0;14307;0;11;3;0;0;0;1;0;0;29;0;1613;13;0;0;1;0;0;0;0;0;0;0;240;0;0;4;0;2412;1;266;3;0;1;21970
CANDIDO GODOI;0;24;3;8;11;0;42;6;1;0;0;0;0;0;3;0;0;0;0;9;0;0;0;0;6;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;210;0;1;0;0;0;0;0;0;0;1;0;55;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;5;0;0;0;405
CANDIOTA;0;43;1;20;3;0;16;3;6;0;0;1;0;0;3;0;0;0;0;13;0;0;0;0;7;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;1;47;0;0;0;0;0;0;0;0;0;0;0;1;0;0;62;0;0;0;0;0;0;1;0;0;0;0;60;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;4;0;0;0;308
CANELA;0;549;14;315;128;1;786;48;11;8;0;1;1;0;42;4;2;0;1;1639;61;0;0;1;44;11;0;1;0;7;13;12;0;25;27;0;0;2;0;0;1;39;5;0;20;201;7;4;0;0;0;0;7;12;0;0;5765;0;26;2;0;0;0;1;0;7;131;0;1361;11;12;0;0;1;0;0;0;0;0;0;55;0;0;0;1;68;22;254;2;0;3;11772
CANGUCU;0;188;5;97;36;1;218;60;8;4;0;0;1;5;11;1;2;0;0;77;1;0;0;0;15;6;0;0;0;0;0;1;0;15;7;0;0;0;0;0;0;51;2;0;3;0;30;2;0;0;0;0;2;0;0;0;0;0;6;2;0;1;0;0;0;1;21;0;678;37;5;0;0;5;0;19;1;0;0;0;27;0;0;0;0;89;0;47;0;0;1;1789
CANOAS;1;1813;48;788;1008;1;1981;128;72;44;4;10;2;5;114;3;15;1;6;3688;297;26;6;345;334;17;0;48;2;18;262;608;11;267;148;24;9;41;0;0;13;38;1;1;173;88;1787;54;17;16;0;0;56;17;0;0;15911;0;37;40;0;31;0;8;1;25;39;0;6572;57;5;0;0;39;5;28;15;18;0;0;331;0;0;0;1;331;25;1204;10;0;6;39195
CANUDOS DO VALE;0;8;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;29
CAPAO BONITO DO SUL;0;13;1;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;471;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;525
CAPAO DA CANOA;0;576;24;377;390;1;800;79;27;9;0;2;1;1;31;3;5;0;2;429;28;0;0;0;59;27;0;2;0;3;2;23;4;54;7;0;0;0;0;0;0;86;3;0;58;10;30;1;15;0;0;0;17;1;0;0;9654;0;4;4;0;0;0;2;0;2;4;0;1287;30;5;0;1;1;0;2;3;5;0;0;100;0;0;0;0;220;0;271;1;0;1;14784
CAPAO DO CIPO;0;34;1;18;3;0;25;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;5;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;26;0;8;0;0;0;196
CAPAO DO LEAO;0;84;0;43;14;0;40;7;1;0;0;0;0;0;4;0;0;0;0;15;1;0;0;0;1;0;0;0;0;1;1;1;4;5;0;0;0;0;0;0;2;57;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2795;0;3;5;0;0;0;0;0;0;10;0;426;10;0;0;0;12;0;17;0;0;0;0;11;0;0;0;0;36;0;5;0;0;0;3614
CAPELA DE SANTANA;0;34;3;18;10;0;26;3;2;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;1;3;3;0;0;1;0;0;1;38;5;0;5;0;0;0;0;0;0;0;0;1;0;0;2098;0;0;2;0;1;0;0;0;0;0;0;82;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;62;0;12;1;0;0;2427
CAPITAO;0;8;0;6;0;0;5;0;0;1;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;9;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;0;48
CAPIVARI DO SUL;0;235;10;164;58;0;309;61;3;0;1;2;0;0;3;0;0;0;0;42;3;0;0;0;51;3;0;0;0;2;1;5;0;12;6;0;0;0;0;0;0;78;25;0;1;24;29;0;0;0;0;0;0;0;0;0;5095;0;9;1;0;0;0;0;0;0;0;0;1553;137;1;0;0;9;0;12;0;1;0;0;7;0;0;2;0;933;2;111;0;0;0;9001
CARAA;0;32;0;14;0;0;11;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;2;0;3;0;0;0;120
CARAZINHO;0;633;28;338;144;11;753;84;49;14;0;2;0;1;56;2;1;0;1;587;6;0;18;18;75;2;0;2;0;7;2;10;3;143;7;0;5;2;0;0;5;788;24;0;60;9;97;0;11;0;0;0;34;1;0;0;1420;0;4;5;0;0;1;2;0;0;38;0;1583;38;7;0;0;11;0;8;1;2;0;0;51;0;0;0;1;39;0;156;7;0;0;7407
CARLOS BARBOSA;0;150;5;66;105;1;1339;74;6;2;0;0;0;0;13;1;2;0;0;571;16;0;0;5;89;0;0;0;0;14;1;2;1;48;36;0;0;1;0;0;2;1787;1;0;11;52;1;1;3;0;0;0;5;1;0;0;1240;0;10;4;0;1;0;1;0;0;5;0;964;41;1;0;0;13;0;6;3;0;0;0;20;0;0;0;0;891;0;103;2;0;0;7717
CARLOS GOMES;0;13;1;8;2;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42
CASCA;0;103;6;64;29;0;613;8;19;0;0;1;0;0;6;0;0;0;0;4;0;0;0;0;48;0;0;0;0;4;5;0;0;23;6;3;0;1;0;0;0;434;12;0;1;1;16;8;4;0;0;0;0;1;0;0;9106;0;86;23;0;11;2;0;0;1;1;0;2345;82;3;0;0;2;0;1;3;0;0;0;10;0;0;0;0;146;0;96;0;0;0;13338
CASEIROS;0;40;0;22;17;0;40;5;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;0;2;0;0;0;15;1;0;0;0;0;0;0;24;2;0;0;0;3;0;0;0;0;0;0;0;0;0;1018;0;0;0;0;0;0;0;0;0;1;0;106;8;1;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1317
CATUIPE;0;69;2;41;12;1;40;5;1;0;0;0;0;0;7;0;1;0;0;10;0;0;0;0;3;1;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;77;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;24;0;3;1;0;0;315
CAXIAS DO SUL;0;2935;84;1460;1605;7;7233;460;86;57;1;13;5;93;201;14;15;1;24;18656;217;53;1486;10;303;11;0;9;0;14;56;337;18;956;227;24;1;22;0;7;59;264;252;0;209;770;3180;23;49;2;0;0;39;8;3;0;29255;0;73;136;0;3;0;10;0;24;257;2;14696;227;22;0;0;83;0;77;17;97;0;0;371;0;0;2;0;291;5;3403;24;0;4;90638
CENTENARIO;0;6;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;22
CERRITO;0;88;4;33;17;1;375;12;0;0;0;0;0;0;1;0;0;0;0;6;3;0;0;0;6;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;5;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;301;3;2;0;0;0;0;1;0;0;0;0;26;0;0;0;0;48;0;17;0;0;0;963
CERRO BRANCO;0;35;0;18;18;1;75;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;60;0;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;3;0;8;0;0;0;358
CERRO GRANDE;0;19;3;9;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;64
CERRO GRANDE DO SUL;0;18;1;11;0;0;17;0;1;0;0;0;0;0;1;0;0;0;0;27;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;1;1;0;0;0;108
CERRO LARGO;0;33;1;15;23;0;18;28;2;0;0;0;0;0;4;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;755;0;1;0;0;0;0;0;0;0;8;0;83;0;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;1;0;5;0;0;0;1000
CHAPADA;0;48;1;24;3;1;8;3;0;2;0;0;0;0;3;0;0;0;0;32;0;0;0;0;4;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;196
CHARQUEADAS;0;385;19;204;66;1;688;47;6;6;0;1;2;0;42;0;1;0;1;441;3;2;0;0;32;0;0;1;0;1;0;14;0;56;17;0;0;1;0;0;1;25;6;0;20;41;36;1;3;0;0;0;3;5;0;0;0;0;1;2;0;0;1;0;0;0;25;0;1311;69;8;0;0;1;0;0;0;0;0;0;36;0;0;0;0;23;0;132;1;0;1;3789
CHARRUA;0;14;0;13;1;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;61
CHIAPETTA;0;36;2;15;4;1;5;5;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;126;0;0;0;0;0;0;0;0;0;1;0;35;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;10;0;3;0;0;0;257
CHUI;0;95;15;29;6;0;1186;54;4;0;0;1;0;1;5;1;0;0;0;496;1;0;0;0;40;14;0;0;0;1;0;0;0;13;2;0;0;3;0;0;0;10;2;0;1;33;29;0;1;0;0;0;0;1;0;0;0;0;5;8;0;0;0;0;0;1;0;0;780;74;13;0;0;5;0;0;4;7;0;0;138;0;0;0;0;802;0;586;0;0;0;4467
CHUVISCA;0;53;1;21;5;1;46;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110;2;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;34;0;11;0;0;0;325
CIDREIRA;0;161;8;95;52;1;154;24;3;1;0;0;0;0;5;0;2;0;0;28;7;0;0;0;9;1;0;0;1;0;0;6;0;9;4;0;0;0;0;0;0;1;11;0;0;1;3;0;1;0;0;0;4;0;0;0;54;0;6;2;0;0;0;0;0;0;6;0;327;17;0;0;0;1;0;1;0;1;0;0;36;0;0;0;0;54;0;36;0;0;0;1133
CIRIACO;0;29;0;20;7;0;12;0;1;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;33;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;1;8;0;0;0;140
COLINAS;0;12;1;5;3;0;12;2;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;69
COLORADO;0;8;0;4;2;0;5;8;2;1;0;0;0;0;3;0;0;0;0;8;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;57
CONDOR;0;60;0;33;12;1;53;18;0;0;0;0;0;0;2;0;0;0;0;16;0;0;0;0;8;0;0;0;0;0;0;1;0;7;1;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;18;0;161;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;9;0;0;0;417
CONSTANTINA;0;145;7;71;32;0;178;13;1;1;0;1;0;0;5;0;0;0;0;20;0;0;0;0;9;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;110;0;4;0;0;0;0;0;0;0;0;0;7;0;0;0;0;19;0;21;0;0;0;666
COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;15;1;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43
CORONEL BARROS;0;31;1;5;8;0;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;0;0;1;0;0;0;0;0;16;0;0;0;0;0;1;0;63;1;0;0;1;0;0;0;0;0;0;0;0;0;0;28;0;0;0;0;0;0;0;0;0;0;0;95;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9;0;3;0;0;0;306
CORONEL BICACO;0;73;2;47;9;0;60;16;2;0;0;0;0;0;9;0;0;0;0;6;0;0;0;0;3;0;0;0;0;0;0;1;0;15;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;15;0;148;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;51;0;23;0;0;0;504
CORONEL PILAR;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;10
COTIPORA;0;31;2;15;13;0;69;5;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;69;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;219
COXILHA;1;232;15;149;41;2;192;28;5;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;4;0;0;0;0;2;0;0;0;31;0;0;0;1;0;0;0;19;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;7;25;0;1169;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;255;0;23;0;0;0;2239
CRISSIUMAL;0;72;3;31;24;0;53;4;6;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;92;4;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;17;0;16;0;0;0;376
CRISTAL;0;30;2;14;7;0;44;4;2;0;0;0;0;0;0;1;0;0;0;37;2;0;0;0;7;0;0;1;0;3;5;1;0;3;4;0;0;1;0;0;1;32;1;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;1;0;0;69;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;10;0;9;0;0;0;307
CRISTAL DO SUL;0;16;1;8;3;0;9;3;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;19;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;2;0;1;0;0;0;80
CRUZ ALTA;0;967;21;573;254;3;1285;437;20;7;0;1;0;0;89;1;3;0;1;2655;21;1;0;4;294;4;0;0;0;6;1;22;2;181;63;1;0;1;0;0;1;438;122;0;150;83;144;15;4;0;0;0;81;15;0;0;7922;0;31;15;0;3;0;0;0;5;177;0;2682;124;4;0;0;9;0;13;3;8;0;0;108;0;0;0;0;258;1;709;4;0;0;20047
CRUZALTENSE;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6
CRUZEIRO DO SUL;0;169;13;97;51;2;179;26;2;1;0;1;0;0;5;0;0;0;0;19;0;0;0;0;11;3;0;1;0;1;1;11;0;26;10;0;0;21;0;0;4;153;13;0;1;2;6;1;0;0;0;0;1;1;0;1;467;0;11;11;0;0;0;0;0;0;2;0;674;22;0;0;0;8;0;1;1;0;0;0;17;0;0;1;0;41;0;82;0;0;0;2171
DAVID CANABARRO;0;23;0;15;6;0;47;5;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;16;0;0;0;159
DERRUBADAS;0;32;1;18;2;0;4;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;93
DEZESSEIS DE NOVEMBRO;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
DILERMANDO DE AGUIAR;0;9;0;5;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
DOIS IRMAOS;0;127;7;55;78;1;132;16;2;0;0;0;3;1;8;2;1;0;1;93;2;0;0;1;17;0;0;1;0;0;0;10;0;21;3;0;0;5;0;0;8;172;11;0;16;58;26;0;2;0;0;0;8;3;0;0;833;0;47;0;0;22;0;1;0;0;13;0;478;4;1;0;0;4;0;2;0;0;0;0;31;0;0;1;0;148;0;55;0;0;2;2533
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DOIS LAJEADOS;0;36;4;17;5;0;134;5;0;0;0;0;0;0;2;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;14;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;0;0;0;312
DOM FELICIANO;0;50;2;17;10;0;62;4;0;0;0;0;3;0;1;0;0;0;0;13;0;0;0;0;4;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;41;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;5;1;8;0;0;1;245
DOM PEDRITO;0;318;5;198;36;1;334;26;4;5;0;0;0;0;31;4;2;0;0;115;1;0;0;0;57;0;0;1;0;1;0;12;3;38;4;0;0;1;0;0;1;16;1;0;2;16;61;2;0;0;0;0;0;2;0;0;507;0;9;7;0;3;0;0;0;0;23;0;847;7;0;0;0;7;0;2;0;0;0;0;57;0;0;0;0;42;0;59;1;0;0;2869
DOM PEDRO DE ALCANTARA;0;2;0;2;1;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1517;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1551
DONA FRANCISCA;0;18;2;10;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;0;0;0;71
DOUTOR MAURICIO CARDOSO;0;7;1;4;3;0;6;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;0;50
DOUTOR RICARDO;0;69;5;24;2;1;43;12;2;0;0;0;0;0;5;0;0;0;0;9;4;0;0;0;2;0;0;0;0;0;1;0;0;10;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;1;9;0;96;4;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;7;0;25;1;0;0;343
ELDORADO DO SUL;0;540;25;193;154;1;1210;79;27;15;2;2;2;0;23;2;1;0;5;332;15;0;0;43;50;2;0;37;0;29;24;137;1;285;83;0;14;12;0;0;17;568;14;0;30;14;35;32;5;0;0;0;172;2;0;0;5923;0;46;16;0;6;0;12;0;1;5;0;3196;124;3;0;0;95;1;49;4;4;0;0;152;0;0;1;0;146;6;280;1;0;0;14305
