CANDELARIA;0;81;1;49;50;0;239;24;1;3;0;0;0;0;10;0;0;0;0;3;0;0;0;0;9;0;0;0;0;3;2;0;0;20;16;0;0;0;0;0;92;7;0;0;1;6;3;0;0;0;0;0;0;0;0;3361;2;7;0;1;0;0;0;8;0;451;0;0;0;0;0;0;0;0;0;0;0;66;0;1;0;341;0;175;0;0;0;5033
CANDIDO GODOI;0;4;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;110;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;130
CANDIOTA;0;6;0;5;0;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;3;0;0;0;46
CANELA;0;63;5;36;23;0;57;3;4;2;0;0;0;0;10;0;0;0;0;327;6;0;0;0;4;0;0;0;0;1;0;2;0;6;1;0;0;1;0;0;5;1;0;3;1;3;0;0;0;0;0;1;0;0;0;472;15;0;0;0;0;0;0;12;0;171;3;0;0;0;0;0;0;0;0;0;0;6;0;0;0;21;0;18;0;0;0;1283
CANGUCU;0;42;3;25;9;0;59;9;5;2;1;0;0;0;2;0;0;0;0;10;3;0;0;0;1;0;0;0;0;2;0;0;0;2;2;0;0;0;0;0;0;7;0;2;0;8;0;0;0;0;0;1;0;1;0;0;2;1;0;0;0;0;0;2;0;141;4;0;0;0;1;0;0;0;0;0;0;14;0;0;0;181;0;27;1;0;0;570
CANOAS;0;271;9;110;210;1;371;13;9;7;0;3;0;0;14;1;1;0;3;297;60;5;0;8;56;1;0;2;0;1;7;22;3;24;15;2;0;5;0;0;8;0;0;12;5;316;6;5;0;0;0;8;5;1;0;2055;6;5;0;4;1;0;2;7;0;809;3;2;0;0;0;0;0;0;0;0;0;70;0;1;0;54;1;179;1;0;0;5097
CANUDOS DO VALE;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CAPAO BONITO DO SUL;0;8;2;5;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;118
CAPAO DA CANOA;0;283;10;195;301;0;948;101;14;4;1;0;0;0;10;0;0;0;0;267;8;0;0;0;8;23;0;0;0;4;8;11;1;20;9;0;0;0;0;1;15;1;0;11;1;7;0;10;0;0;0;13;0;0;0;4467;3;22;0;3;0;2;0;7;0;918;40;3;0;0;1;0;6;0;3;0;0;188;0;5;0;71;2;258;1;0;0;8285
CAPAO DO CIPO;0;7;0;4;0;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;24;0;4;0;0;0;101
CAPAO DO LEAO;0;5;1;1;1;0;2;1;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;396;0;0;0;0;0;0;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;432
CAPELA DE SANTANA;0;9;1;5;2;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;216;0;0;0;0;0;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;273
CAPITAO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
CAPIVARI DO SUL;0;109;7;77;27;0;126;23;4;0;0;0;0;0;1;0;0;0;0;9;0;0;0;0;7;0;0;2;0;1;0;7;0;7;1;0;0;0;0;0;14;2;0;0;1;5;1;0;0;0;0;0;0;0;0;663;8;3;0;1;0;0;1;2;0;635;25;1;0;0;3;1;6;0;0;0;0;9;0;2;0;485;1;68;0;0;0;2345
CARAA;0;4;0;1;1;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;30
CARAZINHO;0;63;4;39;16;0;23;3;16;6;0;1;0;0;24;0;0;0;0;32;0;0;1;7;15;0;0;1;0;0;0;0;0;16;1;0;0;0;0;0;43;0;0;3;0;11;0;2;0;0;1;2;2;0;0;258;0;2;0;1;0;1;0;6;0;167;2;1;0;0;0;0;1;0;0;0;0;12;0;0;0;5;0;32;2;0;0;822
CARLOS BARBOSA;0;21;0;10;9;0;26;3;2;0;0;1;0;0;1;0;0;0;0;45;4;0;0;0;6;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;180;0;0;0;2;0;0;0;0;0;0;3;0;0;0;339;1;0;0;0;0;0;0;3;0;108;3;0;0;0;0;0;0;0;0;0;0;14;0;0;0;169;0;14;0;0;0;971
CARLOS GOMES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
CASCA;0;17;0;12;10;0;89;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;76;7;0;0;0;6;0;1;0;0;0;0;0;0;0;2375;7;2;0;0;0;1;1;1;0;363;9;0;0;0;0;0;0;0;0;0;0;8;0;0;0;7;0;32;0;0;0;3035
CASEIROS;0;6;0;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;153;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;183
CATUIPE;0;1;0;0;0;0;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;27
CAXIAS DO SUL;0;280;3;138;172;0;1065;56;10;9;0;2;0;25;41;1;4;0;2;1572;44;15;415;2;47;12;0;1;0;4;3;47;1;79;49;3;0;1;1;7;22;62;1;23;150;725;9;6;1;0;0;14;2;1;0;2905;14;29;0;2;4;0;7;30;0;1488;32;0;0;0;1;0;2;1;9;0;0;123;0;0;1;139;0;661;3;0;0;10578
CENTENARIO;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
CERRITO;0;10;0;3;2;0;19;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;36;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;15;0;0;0;109
CERRO BRANCO;0;9;0;4;1;0;22;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;27;0;0;0;0;1;0;0;0;0;0;0;8;0;0;0;13;0;17;0;0;0;108
CERRO GRANDE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
CERRO GRANDE DO SUL;0;18;0;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;15;0;0;0;81
CERRO LARGO;0;5;0;1;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;107;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;141
CHAPADA;0;7;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;29
CHARQUEADAS;0;46;2;25;8;1;47;5;1;0;0;0;0;0;7;1;0;0;0;42;0;0;0;0;2;0;0;0;0;2;0;3;1;11;2;0;0;0;0;0;2;0;0;0;2;5;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;108;6;1;0;0;0;0;0;0;0;0;0;11;0;0;0;4;0;28;0;0;0;378
CHARRUA;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
CHIAPETTA;0;5;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;90;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;112
CHUI;0;54;0;42;2;0;1059;136;32;0;0;2;0;0;1;0;0;0;0;108;3;0;0;0;7;0;0;0;0;0;0;1;0;5;51;0;0;0;0;0;9;8;0;0;20;8;0;0;0;0;0;0;0;0;0;0;4;85;0;0;0;0;0;0;0;1701;37;1;0;0;0;0;0;0;0;0;0;260;0;8;0;1254;0;900;0;0;0;5798
CHUVISCA;0;21;0;17;2;0;32;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;97;3;0;0;0;1;0;0;0;0;0;0;9;0;0;0;68;0;17;0;0;0;285
CIDREIRA;0;92;3;53;73;0;264;29;6;0;0;0;0;0;5;0;0;0;1;17;3;0;0;0;2;0;0;0;0;0;4;2;0;9;2;0;1;2;0;0;1;22;0;2;1;9;0;2;0;0;0;1;0;0;0;32;6;9;0;0;0;0;1;4;0;418;15;2;0;0;3;0;3;0;0;0;0;49;0;0;0;56;0;119;0;0;0;1323
CIRIACO;0;8;0;7;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;30
COLINAS;0;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
COLORADO;0;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9
CONDOR;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;23
CONSTANTINA;0;8;0;4;2;0;2;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;32
COQUEIRO BAIXO;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6
COQUEIROS DO SUL;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;7
CORONEL BARROS;0;2;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
CORONEL BICACO;0;18;0;12;1;0;16;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;4;0;0;0;93
COTIPORA;0;6;1;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22
COXILHA;0;43;3;26;4;0;33;13;1;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;8;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;1;2;0;139;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;37;0;17;0;0;0;347
CRISSIUMAL;0;11;0;6;3;0;17;2;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;7;0;0;0;90
CRISTAL;0;14;1;5;0;0;16;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;5;0;0;0;79
CRISTAL DO SUL;0;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;10
CRUZ ALTA;0;122;3;74;43;0;115;49;2;1;0;0;0;0;19;1;0;0;0;325;8;0;0;0;27;2;0;0;0;0;0;2;1;35;5;0;0;2;0;0;15;3;0;8;11;23;3;1;0;0;0;5;2;0;0;1586;23;1;0;0;0;0;1;36;0;277;19;0;0;0;1;0;1;0;0;0;0;18;0;0;0;59;1;87;0;0;0;3017
CRUZEIRO DO SUL;0;39;1;27;13;0;53;9;3;0;0;0;0;0;1;0;0;1;0;13;1;0;0;0;4;4;0;0;0;1;0;4;0;6;5;0;0;1;0;2;20;1;0;1;0;1;0;0;0;0;0;0;1;0;0;105;3;16;0;0;0;0;0;1;0;184;4;1;0;0;4;0;0;0;0;0;0;5;0;0;0;22;1;39;0;0;0;597
DAVID CANABARRO;0;2;0;0;1;0;4;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;15
DERRUBADAS;0;3;0;2;0;0;2;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;15
DEZESSEIS DE NOVEMBRO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
DILERMANDO DE AGUIAR;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
DOIS IRMAOS;0;23;0;11;26;0;6;0;2;0;0;1;0;0;1;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;39;9;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;2;0;49;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;12;0;17;0;0;0;234
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;2;0;2;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;59
DOM FELICIANO;0;10;0;2;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;40
DOM PEDRITO;0;48;3;27;8;0;54;5;0;0;0;0;0;0;0;0;0;0;1;20;0;0;0;0;6;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;1;0;0;0;4;11;0;0;0;0;0;0;0;0;0;180;0;0;0;0;0;0;0;1;0;101;0;0;0;0;0;1;0;0;0;0;0;10;0;0;0;5;0;29;0;0;0;521
DOM PEDRO DE ALCANTARA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;941;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;945
DONA FRANCISCA;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;12
DOUTOR MAURICIO CARDOSO;0;3;0;1;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;15
DOUTOR RICARDO;0;4;0;2;0;0;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;55
ELDORADO DO SUL;0;37;1;15;8;0;75;3;3;0;0;0;0;0;0;0;0;0;0;47;1;0;0;3;4;0;0;2;0;3;1;7;0;10;2;0;3;0;0;1;36;1;0;1;1;4;1;1;0;0;0;5;0;0;0;826;4;1;0;0;0;0;0;1;0;158;6;0;0;0;4;0;2;0;0;0;0;4;0;0;0;9;0;36;0;0;0;1327
ENCANTADO;0;71;6;35;31;1;173;16;0;1;0;0;0;0;4;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;1;0;5;1;0;0;1;0;0;164;7;0;1;4;4;0;0;0;0;0;0;0;0;0;170;2;0;0;0;0;0;0;9;0;114;3;0;0;0;0;0;0;0;0;0;0;7;0;0;0;25;0;77;0;0;0;940
ENCRUZILHADA DO SUL;0;48;4;29;3;0;51;14;0;0;0;0;0;0;1;0;0;0;0;8;0;0;0;0;2;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;13;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;8;0;73;1;1;0;0;0;0;0;0;0;0;0;11;0;0;0;38;0;25;0;0;0;344
ENGENHO VELHO;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
ENTRE-IJUIS;0;6;0;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;733;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;776
EREBANGO;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7
ERECHIM;0;164;8;88;67;0;206;33;11;1;0;1;0;0;24;2;0;0;0;396;6;0;0;1;24;5;0;0;0;2;1;4;0;50;7;1;0;0;0;1;144;1;0;3;9;53;0;1;0;0;0;4;2;0;0;3545;5;2;0;0;0;0;0;13;0;744;52;1;0;0;3;0;7;0;0;0;0;18;0;0;0;17;0;114;1;0;0;5842
ERNESTINA;0;4;1;2;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;91;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;114
ERVAL GRANDE;0;12;0;11;1;0;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;299;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;369
ERVAL SECO;0;3;0;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;10
ESMERALDA;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
