CAMPO NOVO;0;73;7;37;9;1;34;9;0;0;0;0;0;0;5;1;1;0;0;3;0;0;0;0;5;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;709;0;2;0;0;0;0;0;0;0;1;0;78;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;16;0;5;0;0;0;1005
CAMPOS BORGES;0;31;0;16;12;1;5;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;99
CANDELARIA;0;178;3;111;53;2;692;35;6;1;0;2;0;1;10;0;0;0;0;31;5;0;0;0;31;0;0;0;0;4;13;2;0;9;11;0;0;0;0;1;394;29;0;0;2;18;0;4;0;0;0;0;1;0;5399;0;4;4;0;0;0;1;0;0;16;0;645;6;0;0;0;0;0;0;0;0;0;123;0;0;2;0;1380;0;129;3;0;1;9362
CANDIDO GODOI;0;16;2;3;6;0;35;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;136;0;1;0;0;0;0;0;0;0;1;0;37;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;4;0;0;0;263
CANDIOTA;0;25;0;11;1;0;13;3;4;0;0;1;0;0;3;0;0;0;0;12;0;0;0;0;5;0;0;0;0;1;0;0;0;4;0;0;0;0;0;1;41;0;0;0;0;0;0;0;0;0;0;1;0;0;67;0;0;0;0;0;0;1;0;0;0;0;39;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;3;0;0;0;243
CANELA;0;374;11;214;82;0;627;45;9;6;0;1;0;0;29;2;1;0;1;1320;53;0;0;1;30;8;0;1;0;5;5;9;0;14;23;0;0;1;0;0;25;5;0;13;197;6;4;0;0;0;7;6;0;0;4885;0;21;1;0;0;0;1;0;4;95;0;910;8;11;0;0;0;0;0;0;0;0;47;0;0;0;1;60;21;196;0;0;2;9398
CANGUCU;0;146;4;74;27;1;179;47;2;2;0;0;1;1;9;1;1;0;0;45;1;0;0;0;12;10;0;0;0;0;0;1;0;11;6;0;0;1;0;0;31;0;0;3;0;23;2;0;0;0;2;0;0;0;0;0;5;2;0;1;0;0;0;1;14;0;513;18;3;0;0;5;0;11;1;0;0;23;0;0;0;0;116;1;44;0;0;0;1401
CANOAS;1;1180;26;515;612;0;1219;83;51;25;2;9;1;2;80;1;13;1;9;2375;208;11;1;64;210;1;1;25;1;9;105;348;9;184;108;23;15;19;0;9;24;1;0;105;52;1175;28;11;9;0;38;11;0;0;9795;0;23;27;0;15;0;3;0;18;24;0;3529;43;6;0;0;17;5;23;13;16;0;234;0;0;0;0;162;21;801;7;0;4;23796
CANUDOS DO VALE;0;7;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;26
CAPAO BONITO DO SUL;0;5;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;325;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;356
CAPAO DA CANOA;0;480;23;305;376;1;782;78;25;8;0;2;0;1;28;2;2;0;2;406;26;0;0;0;54;13;0;2;0;3;1;19;4;49;7;0;0;0;0;0;58;3;0;55;9;27;1;15;0;0;15;1;0;0;7606;0;4;5;0;0;0;1;0;2;3;0;1034;29;5;0;0;1;0;2;3;5;0;89;0;0;0;0;168;0;268;1;0;1;12110
CAPAO DO CIPO;0;28;1;16;2;0;19;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;4;0;0;0;0;0;1;0;0;0;4;0;0;0;0;21;0;6;0;0;0;158
CAPAO DO LEAO;0;59;0;29;11;0;27;4;0;0;0;0;0;0;2;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;1;0;4;3;0;1;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;1702;0;1;7;0;0;0;0;0;0;10;0;254;5;0;0;0;5;0;7;0;0;0;7;0;0;0;0;3;1;5;0;0;0;2192
CAPELA DE SANTANA;0;30;2;15;8;0;22;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;0;3;2;0;0;0;0;1;34;3;0;3;0;0;0;0;0;0;0;1;0;0;1753;0;0;1;0;0;0;0;0;0;0;0;69;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;55;0;11;0;0;0;2026
CAPITAO;0;7;0;5;0;0;4;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0;0;0;40
CAPIVARI DO SUL;0;171;8;126;49;0;244;43;1;0;1;2;0;0;1;0;0;0;0;25;1;0;0;0;40;3;0;0;0;1;1;5;0;9;5;0;0;0;0;0;63;17;0;1;9;9;0;0;0;0;0;0;0;0;3349;0;3;1;0;0;0;0;0;0;0;0;806;106;0;0;0;6;0;6;0;0;0;7;0;0;2;0;450;2;99;0;0;0;5672
CARAA;0;29;0;14;0;0;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;98
CARAZINHO;0;447;22;232;88;6;591;57;34;5;0;0;0;0;29;1;0;0;1;322;3;0;13;30;51;1;0;1;0;6;1;7;3;93;5;0;3;0;0;3;577;19;0;44;7;49;0;4;0;0;20;0;0;0;790;0;0;2;0;0;1;0;0;0;27;0;961;30;6;0;0;9;0;8;1;2;0;29;0;0;0;1;30;0;109;5;0;0;4786
CARLOS BARBOSA;0;85;3;36;52;1;834;49;3;1;0;0;0;0;7;1;1;0;0;375;3;0;0;4;51;0;0;0;0;4;1;1;1;29;9;0;0;1;0;1;807;1;0;6;36;0;0;2;0;0;4;1;0;0;939;0;5;2;0;1;0;1;0;0;3;0;443;20;1;0;0;12;0;4;2;0;0;15;0;0;0;0;188;0;66;2;0;0;4114
CARLOS GOMES;0;9;1;5;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
CASCA;0;69;4;43;19;0;440;6;23;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;28;0;0;0;0;2;5;0;0;13;2;1;0;0;0;0;265;11;0;0;0;3;0;2;0;0;0;0;0;0;6025;0;72;19;0;9;1;0;0;1;1;0;1576;40;1;0;0;1;0;1;3;0;0;9;0;0;0;0;155;0;76;0;0;0;8930
CASEIROS;0;28;0;15;10;0;16;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;0;6;1;0;0;0;0;0;12;1;0;0;0;2;0;0;0;0;0;0;0;0;665;0;0;0;0;0;0;0;0;0;1;0;51;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;828
CATUIPE;0;49;1;27;8;1;22;0;1;0;0;0;0;0;4;0;0;0;0;8;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;44;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;39;0;1;1;0;0;218
CAXIAS DO SUL;0;1988;62;976;1190;4;4694;303;65;42;0;11;4;2;129;10;14;1;16;10502;112;37;800;10;199;7;0;6;0;9;42;196;16;728;179;16;3;14;6;38;175;123;0;163;547;2208;14;30;0;0;28;6;5;0;21085;0;66;106;0;0;0;5;0;17;177;3;9437;128;22;0;0;47;0;51;10;61;0;254;0;0;1;0;162;8;2290;13;0;3;59676
CENTENARIO;0;4;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;15
CERRITO;0;64;2;25;4;0;293;9;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;215;2;0;0;0;0;0;0;0;0;0;25;0;0;0;0;31;0;17;0;0;0;709
CERRO BRANCO;0;29;0;14;13;1;65;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;44;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0;4;0;12;0;0;0;325
CERRO GRANDE;0;12;2;6;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;42
CERRO GRANDE DO SUL;0;14;1;9;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;1;0;0;0;84
CERRO LARGO;0;17;1;6;10;0;10;18;3;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;451;0;0;0;0;0;0;0;0;0;4;0;39;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;0;579
CHAPADA;0;30;1;15;2;0;7;2;1;0;0;0;0;0;1;0;0;0;0;26;0;0;0;0;3;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;134
CHARQUEADAS;0;218;13;124;36;0;338;18;4;4;0;1;0;0;21;0;2;0;1;342;3;0;0;0;16;0;0;1;0;1;0;7;0;31;9;0;0;1;0;1;13;5;0;16;32;19;1;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;8;0;682;41;5;0;0;1;0;0;0;0;0;17;0;0;0;0;21;0;93;0;0;1;2156
CHARRUA;0;9;0;6;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;39
CHIAPETTA;0;11;0;6;2;1;4;3;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;55
CHUI;0;84;14;26;6;0;1178;50;3;0;0;0;0;0;5;1;0;0;0;441;1;0;0;0;32;3;0;0;0;1;0;0;0;12;2;0;0;3;0;0;10;2;0;1;29;27;0;1;0;0;0;1;0;0;0;0;4;8;0;0;0;0;0;0;0;0;747;72;12;0;0;5;0;0;4;7;0;136;0;0;0;0;798;0;583;0;0;0;4309
CHUVISCA;0;45;1;19;5;1;46;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;2;0;0;0;0;0;0;0;0;0;13;0;0;0;0;40;0;16;0;0;0;311
CIDREIRA;0;118;4;67;49;1;145;22;2;1;0;0;0;0;5;0;0;0;0;26;6;0;0;0;7;1;0;0;1;0;0;6;0;5;2;0;0;0;0;0;1;9;0;0;1;2;0;1;0;0;4;0;0;0;54;0;1;2;0;0;0;0;0;0;3;0;227;14;0;0;0;1;0;1;0;1;0;33;0;0;0;0;20;0;37;0;0;0;880
CIRIACO;0;10;0;8;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;38
COLINAS;0;8;1;3;3;0;11;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;46
COLORADO;0;3;0;2;0;0;3;6;1;1;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;35
CONDOR;0;40;0;19;10;1;43;13;0;0;0;0;0;0;2;0;0;0;0;11;0;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;5;0;0;0;258
CONSTANTINA;0;105;6;47;20;0;93;7;0;0;0;1;0;0;4;0;0;0;0;11;0;0;0;0;2;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;60;0;3;0;0;0;0;0;0;0;0;6;0;0;0;0;4;0;12;0;0;0;395
COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;9;1;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
CORONEL BARROS;0;25;1;4;7;0;15;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;8;0;0;1;0;0;0;0;0;6;0;0;1;0;1;0;52;0;0;0;1;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;222
CORONEL BICACO;0;49;2;32;7;0;47;15;2;0;0;0;0;0;4;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;14;0;108;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;33;0;22;0;0;0;366
CORONEL PILAR;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
COTIPORA;0;18;1;10;8;0;60;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;52;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;163
COXILHA;1;153;10;100;26;2;147;21;3;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;2;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0;14;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;3;11;0;839;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;214;0;15;0;0;0;1593
CRISSIUMAL;0;44;3;20;18;0;31;4;4;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;55;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;8;0;11;0;0;0;236
CRISTAL;0;13;0;6;3;0;23;4;3;0;0;0;0;0;0;1;0;0;0;25;0;0;0;0;7;0;0;1;0;2;3;0;0;2;2;0;0;0;0;1;17;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;0;166
CRISTAL DO SUL;0;11;1;5;3;0;6;2;1;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;53
CRUZ ALTA;0;641;17;392;173;2;714;258;16;4;0;1;0;0;62;1;2;0;0;1414;10;1;0;1;160;7;0;0;0;4;0;15;1;108;43;1;0;1;0;1;267;49;0;101;37;102;8;1;0;0;35;7;0;0;5516;0;7;6;0;1;0;0;0;5;116;0;1553;58;3;0;0;6;0;3;3;4;0;60;0;0;0;0;204;1;411;3;0;0;12617
CRUZALTENSE;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6
CRUZEIRO DO SUL;0;99;3;59;27;0;105;9;1;1;0;1;0;0;2;0;0;0;0;13;0;0;0;0;9;2;0;1;0;1;1;8;0;20;9;0;0;15;0;4;82;9;0;0;0;4;0;0;0;0;1;1;0;0;373;0;6;5;0;0;0;0;0;0;0;0;313;8;0;0;0;4;0;0;0;0;0;10;0;0;1;0;24;0;45;0;0;0;1276
DAVID CANABARRO;0;13;0;8;5;0;29;2;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;87
DERRUBADAS;0;25;1;16;1;0;2;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;76
DEZESSEIS DE NOVEMBRO;0;5;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DILERMANDO DE AGUIAR;0;7;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
DOIS IRMAOS;0;88;5;40;35;0;59;11;2;0;0;0;0;1;6;1;1;0;0;34;3;0;0;1;10;0;0;0;0;0;0;7;0;11;1;0;2;1;0;7;112;6;0;6;28;13;0;0;0;0;6;3;0;0;833;0;17;0;0;15;0;0;0;0;10;0;242;2;1;0;0;0;0;1;0;0;0;30;0;0;1;0;55;1;36;0;0;1;1745
DOIS IRMAOS DAS MISSOES;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DOIS LAJEADOS;0;26;4;10;4;0;111;5;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;243
DOM FELICIANO;0;46;2;16;10;0;62;4;0;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;2;0;0;0;0;0;1;0;0;0;11;0;0;0;0;5;1;11;0;0;1;229
DOM PEDRITO;0;200;3;134;6;1;179;11;3;3;0;0;0;0;29;3;1;0;0;79;0;0;0;0;47;0;0;1;0;1;0;11;1;31;3;0;0;2;0;1;7;1;0;1;13;46;1;0;0;0;0;2;0;0;379;0;6;4;0;1;0;0;0;0;15;0;462;5;0;0;0;3;0;1;0;0;0;38;0;0;0;0;5;0;39;0;0;0;1779
DOM PEDRO DE ALCANTARA;0;1;0;1;0;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;23
DONA FRANCISCA;0;16;2;10;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;53
DOUTOR MAURICIO CARDOSO;0;6;1;3;3;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;0;40
DOUTOR RICARDO;0;52;2;16;0;0;32;9;0;0;0;0;0;0;4;0;0;0;0;8;5;0;0;0;2;0;0;0;0;0;1;0;0;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;6;0;57;3;0;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;21;1;0;0;240
ELDORADO DO SUL;0;388;20;142;105;1;922;59;24;13;0;5;2;0;13;2;1;0;4;182;9;0;0;48;25;2;0;25;0;18;14;80;1;194;60;0;21;5;0;9;407;6;0;20;8;23;23;4;0;0;125;1;2;0;4005;0;30;18;0;5;0;6;0;1;3;0;2049;81;5;0;0;61;1;37;3;3;0;134;0;0;1;0;173;1;195;1;0;0;9826
ENCANTADO;0;151;7;81;86;0;904;44;4;2;0;0;0;0;12;0;0;0;0;34;0;0;0;0;9;0;0;0;0;2;0;7;0;27;5;0;0;0;0;2;493;38;0;2;3;13;0;1;0;0;1;3;0;0;621;0;8;4;0;0;0;0;0;0;9;0;672;21;1;0;1;2;0;13;0;1;0;84;0;0;0;0;129;0;118;0;0;0;3615
ENCRUZILHADA DO SUL;0;123;1;82;16;1;169;10;1;0;0;0;0;0;2;0;1;0;0;20;0;0;0;0;5;0;0;0;0;3;0;1;0;9;0;0;0;0;0;0;81;1;0;1;0;3;0;0;1;0;0;0;0;0;2;0;1;3;0;0;0;0;0;0;13;0;190;2;2;0;0;0;0;0;0;0;0;35;0;0;0;0;53;0;35;1;0;0;868
ENGENHO VELHO;0;13;1;8;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;47
ENTRE-IJUIS;0;39;0;18;15;0;24;7;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;0;4;0;0;0;0;0;2;0;0;4;0;0;0;1;0;1;67;0;0;0;0;1;0;0;0;0;1;0;0;0;2920;0;1;1;0;0;0;1;0;0;2;0;71;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;4;0;0;0;3208
ENTRE RIOS DO SUL;0;3;0;3;1;0;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;28
