CAMPO NOVO;0;0;92;2;73;11;0;43;0;1;0;0;0;4;0;25;0;0;0;0;1;0;0;0;0;10;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;1;0;0;0;0;0;0;2;0;105;5;4;0;0;0;0;0;0;0;0;11;0;0;0;0;53;0;10;0;0;509
CAMPOS BORGES;0;0;25;0;19;2;0;2;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;35;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;114
CANDELARIA;0;0;331;4;228;91;1;560;52;58;1;0;2;1;1;36;1;0;0;0;173;2;0;0;0;19;1;0;0;0;5;2;1;0;78;12;0;0;0;0;0;0;180;29;0;3;3;15;0;0;0;0;0;0;0;0;0;9304;6;34;0;0;0;0;0;0;60;1;808;15;37;0;0;2;0;0;0;0;0;38;0;0;0;0;2518;2;168;2;0;14885
CANDIDO GODOI;0;0;31;0;16;9;0;38;4;4;0;0;0;0;0;9;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;11;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;145;0;0;0;0;0;0;0;0;0;0;44;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;9;0;0;342
CANDIOTA;0;0;37;1;26;5;0;16;2;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;1;1;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;51;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;46;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;57;0;5;0;0;272
CANELA;0;0;274;5;130;100;0;679;16;32;12;0;1;0;1;38;2;1;0;1;1578;18;0;0;0;24;40;0;1;0;4;2;18;1;30;56;0;0;2;0;0;0;7;9;0;4;10;15;13;0;0;0;0;1;3;0;0;16195;11;1;0;0;0;0;0;2;41;0;634;9;23;0;0;0;0;1;0;2;0;29;0;0;0;0;282;0;123;0;0;20481
CANGUCU;0;0;202;17;77;17;1;224;41;18;9;0;1;0;0;12;0;2;0;0;105;13;0;0;1;18;2;0;1;0;3;0;2;1;33;5;0;0;2;0;0;2;29;1;0;2;1;20;4;1;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;1;13;3;308;9;13;0;0;1;0;0;0;0;0;26;0;2;0;0;90;0;57;3;0;1401
CANOAS;0;0;1799;65;677;272;2;1943;125;199;32;2;18;0;23;108;17;17;0;17;2841;189;33;7;147;276;12;0;32;1;12;37;183;21;143;96;10;12;31;0;1;2;47;3;1;90;58;1634;110;10;6;0;0;28;16;2;0;20939;14;22;0;14;0;5;0;25;74;0;3814;34;47;0;0;14;0;1;9;5;0;219;0;0;0;4;182;21;1386;10;0;38246
CANUDOS DO VALE;0;0;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
CAPAO BONITO DO SUL;0;0;2;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;576;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;598
CAPAO DA CANOA;0;0;446;37;301;172;2;296;57;42;4;0;0;2;1;65;8;2;0;1;447;10;0;0;0;60;11;0;1;0;1;0;4;0;89;3;0;0;2;0;0;1;12;31;0;22;4;39;9;7;0;0;0;12;0;0;0;8607;2;17;0;0;0;0;0;0;17;2;826;22;62;0;0;4;1;1;0;1;0;36;0;0;0;0;95;1;297;2;0;12194
CAPAO DO CIPO;0;0;27;1;16;3;0;48;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;4;0;0;0;0;0;0;0;0;58;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;67;0;8;0;0;258
CAPAO DO LEAO;0;0;190;3;106;56;1;92;11;7;1;0;0;0;0;8;2;0;0;1;3;1;0;0;0;12;1;0;0;0;1;2;1;1;10;2;0;1;0;0;0;2;60;2;1;5;5;1;2;0;0;0;0;0;0;1;0;1953;2;8;0;0;0;0;0;2;2;0;438;8;9;0;0;3;1;2;0;0;0;14;0;0;1;0;79;0;20;0;0;3134
CAPELA DE SANTANA;0;0;24;0;15;7;1;48;5;3;0;0;0;0;0;14;0;0;0;0;2;1;0;0;0;4;0;0;0;1;5;0;0;0;5;2;0;0;0;0;0;1;20;0;0;3;0;4;0;0;0;0;0;1;0;2;0;1142;0;1;0;0;0;0;0;0;4;0;94;2;3;0;0;0;0;0;0;0;0;2;0;0;0;0;64;0;14;0;0;1494
CAPITAO;0;0;8;1;6;1;0;2;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;32
CAPIVARI DO SUL;0;0;191;9;124;39;1;126;42;21;1;0;2;0;0;2;0;1;0;0;27;0;0;0;0;53;1;0;0;0;3;2;6;0;12;15;1;0;0;0;0;0;51;13;0;0;1;22;0;0;0;0;0;0;0;0;0;3900;2;3;0;1;0;0;0;0;3;0;1378;81;23;0;1;4;0;22;0;0;0;1;0;0;0;0;603;2;81;0;0;6871
CARAA;0;0;6;0;3;3;0;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;47
CARAZINHO;0;0;410;21;253;110;9;545;66;23;12;0;2;4;0;52;7;2;0;0;730;2;3;0;27;55;6;0;1;0;6;3;8;3;71;5;1;2;6;0;0;1;364;10;0;39;3;103;2;4;0;0;0;29;1;0;0;716;11;4;0;2;0;1;0;0;105;0;708;16;23;0;0;7;0;0;1;1;0;19;0;0;0;0;248;0;205;8;0;5076
CARLOS BARBOSA;0;0;87;6;44;42;0;128;10;7;2;0;1;0;0;11;4;1;0;1;672;4;0;0;1;15;0;0;3;0;1;1;6;0;19;2;0;1;0;0;0;0;45;1;0;7;10;7;2;1;1;0;0;10;0;0;0;590;23;3;0;0;0;0;0;1;9;1;218;10;9;0;0;6;0;0;1;1;0;6;0;0;0;0;31;0;21;0;0;2083
CARLOS GOMES;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;14
CASCA;0;0;161;10;100;31;0;379;19;32;2;0;2;0;0;1;2;1;0;0;4;1;0;0;4;14;0;0;0;0;1;2;0;0;26;2;2;0;0;0;0;1;161;12;0;1;3;0;0;0;0;0;0;0;0;0;0;3976;161;22;0;3;3;5;0;2;5;0;2339;24;16;0;0;0;0;0;1;0;0;6;0;0;1;0;871;1;96;1;0;8507
CASEIROS;0;0;14;0;12;1;0;21;1;0;1;0;2;0;0;5;0;0;0;0;4;1;0;0;0;2;0;0;0;0;4;0;1;0;5;1;0;0;0;0;0;1;35;7;0;0;1;0;0;1;0;0;0;1;0;0;0;436;2;0;0;0;0;1;0;0;0;0;32;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;9;0;0;604
CATUIPE;0;0;105;1;74;21;2;16;1;1;0;0;0;1;0;14;0;0;0;0;79;0;0;0;0;8;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;6;0;95;3;4;0;0;1;0;0;0;0;0;6;0;0;0;0;6;0;11;0;0;486
CAXIAS DO SUL;0;0;2038;55;1082;803;10;5967;227;145;55;2;15;6;5;180;17;40;1;16;11466;327;120;89;43;355;45;0;16;0;34;9;118;10;337;127;34;5;17;0;0;31;384;29;0;126;2835;4897;16;14;3;0;0;42;2;4;0;44194;41;77;0;0;0;8;0;26;241;10;8164;99;204;0;0;6;0;0;14;55;1;253;0;0;0;1;441;16;4576;19;0;90645
CENTENARIO;0;0;7;0;5;0;0;3;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;38
CERRITO;0;0;28;1;12;0;0;45;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;1;0;5;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;111;1;3;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;2;0;0;227
CERRO BRANCO;0;0;17;0;12;4;0;17;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;39;0;20;0;0;153
CERRO GRANDE;0;0;53;0;31;2;0;57;7;10;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;2;7;0;0;0;0;0;0;0;0;1;0;0;0;0;6;0;15;0;0;273
CERRO GRANDE DO SUL;0;0;17;1;11;2;0;2;0;2;0;0;0;0;0;2;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;12;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;80
CERRO LARGO;0;0;135;6;73;44;0;23;13;13;3;0;0;0;0;12;0;1;0;0;18;0;0;0;0;17;0;0;0;0;0;0;2;0;14;0;0;0;0;0;0;0;2;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;1;4;0;0;0;0;0;0;21;0;176;2;12;0;0;0;0;0;0;0;0;10;0;0;0;0;11;0;34;0;0;651
CHAPADA;0;0;28;0;21;3;2;37;2;1;0;0;0;0;0;4;1;0;0;0;22;2;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;44;3;1;0;0;0;0;0;0;0;0;2;0;0;0;0;22;0;5;8;0;224
CHARQUEADAS;0;0;205;14;130;42;2;296;21;15;7;0;0;0;0;49;0;0;0;0;357;1;0;0;0;8;0;0;0;0;3;0;5;0;29;1;0;0;1;0;0;1;6;3;0;0;0;27;5;1;0;0;0;5;0;0;0;0;0;6;0;0;0;0;0;0;19;1;357;102;20;0;0;8;0;1;0;0;0;7;0;0;0;0;48;0;100;0;0;1903
CHARRUA;0;0;35;1;26;1;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;33;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;114
CHIAPETTA;0;0;31;0;20;4;0;19;0;4;0;0;0;0;0;7;0;0;0;0;29;1;0;0;0;4;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;691;1;0;0;0;0;0;0;6;17;0;40;1;1;0;0;0;0;0;0;0;0;6;0;0;0;0;26;2;5;0;0;924
CHUI;0;0;46;3;20;5;0;932;44;72;2;0;2;0;0;3;0;1;0;0;253;20;0;0;0;6;0;0;0;0;0;0;0;0;10;1;0;0;0;0;0;0;1;282;0;1;1;11;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;330;31;19;0;1;0;1;0;0;0;0;35;0;0;0;0;130;0;298;0;0;2566
CHUVISCA;0;0;18;0;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39
CIDREIRA;0;0;116;4;89;26;0;35;4;5;0;0;0;0;0;6;0;0;0;1;95;0;0;0;0;13;3;0;0;0;0;0;2;0;15;3;1;0;0;0;0;0;0;1;0;1;0;1;4;2;0;0;0;2;1;0;0;0;2;2;0;0;0;0;0;0;7;0;126;5;10;0;0;0;0;0;0;1;0;17;0;0;0;0;9;0;25;0;0;634
CIRIACO;0;0;26;0;17;5;0;5;1;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;1;2;0;0;2;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;110
COLINAS;0;0;15;1;11;2;0;1;1;0;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;58
COLORADO;0;0;15;0;4;4;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;2;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;2;0;0;59
CONDOR;0;0;52;0;31;5;3;18;4;0;0;0;0;0;0;3;1;1;0;0;13;0;0;0;0;6;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;52;0;65;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;10;0;1;0;0;284
CONSTANTINA;0;0;194;3;121;19;0;99;7;3;5;0;0;0;0;14;0;0;0;0;22;3;0;0;0;4;0;0;0;0;0;0;1;1;17;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;41;0;122;2;1;0;0;0;0;0;0;0;0;6;0;0;0;0;13;0;30;1;0;733
COQUEIRO BAIXO;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6
CORONEL BARROS;0;0;16;0;6;5;0;16;9;0;0;0;0;0;0;0;0;1;0;0;9;0;0;0;2;3;1;0;0;0;2;0;1;0;3;0;0;0;0;0;0;1;34;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;2;1;0;0;2;0;0;0;0;0;0;0;0;0;0;10;0;5;0;0;190
CORONEL BICACO;0;0;63;2;47;2;0;107;4;0;0;0;0;0;0;10;0;1;0;0;16;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;0;44;0;86;1;4;0;0;0;0;0;0;0;0;7;0;0;0;0;32;0;27;0;0;480
COTIPORA;0;0;19;1;13;0;0;43;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;18;0;0;139
COXILHA;0;0;164;7;110;28;0;90;19;5;0;0;0;0;0;4;0;0;0;1;5;3;0;0;1;8;1;0;0;0;0;0;0;0;15;0;0;0;1;0;0;0;29;0;0;0;3;0;0;0;0;0;0;0;0;0;0;112;2;8;0;0;0;0;0;3;12;0;846;25;6;0;0;5;0;0;0;1;0;2;0;0;0;0;95;0;16;0;0;1627
CRISSIUMAL;0;0;117;6;68;28;0;109;12;39;1;0;0;0;0;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;2;19;0;0;0;0;0;0;0;0;9;0;0;1;0;21;0;68;0;0;711
CRISTAL;0;0;40;1;23;10;0;67;5;6;0;0;0;0;0;1;0;0;0;0;35;0;0;0;0;20;5;0;1;0;5;1;0;0;2;2;0;0;0;0;0;0;255;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;2;0;0;4;0;119;3;5;0;0;1;0;1;0;0;0;0;0;0;0;0;155;0;5;0;0;786
CRISTAL DO SUL;0;0;23;0;18;1;0;2;3;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;20;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;87
CRUZ ALTA;0;0;479;23;275;108;8;351;42;25;2;0;1;1;0;46;2;1;0;0;308;3;0;0;0;43;6;0;1;1;4;0;6;1;64;6;0;0;1;0;0;1;464;19;0;9;1;26;10;0;1;1;0;6;1;0;0;5907;10;15;0;3;0;1;0;2;20;0;1307;152;29;0;0;10;2;2;3;6;0;29;0;0;1;0;309;0;67;3;0;10225
CRUZALTENSE;0;0;3;0;3;0;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
CRUZEIRO DO SUL;0;0;201;14;121;34;0;152;12;29;3;0;0;0;0;15;0;1;0;1;75;1;0;0;0;12;2;0;1;0;9;2;11;0;35;7;0;0;8;0;0;3;105;20;0;1;1;1;4;0;0;0;0;0;0;0;0;803;5;17;0;2;0;0;0;0;5;0;676;31;23;0;0;4;0;0;0;1;0;13;0;0;0;0;34;1;45;0;0;2541
DAVID CANABARRO;0;0;8;0;6;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;29
DERRUBADAS;0;0;21;0;15;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63
DEZESSEIS DE NOVEMBRO;0;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17
DILERMANDO DE AGUIAR;0;0;15;1;11;0;0;8;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;64
DOIS IRMAOS;0;0;81;4;48;32;0;92;16;29;3;0;1;1;0;10;2;1;1;0;141;5;3;0;0;35;1;0;0;0;4;1;18;0;8;3;0;1;2;0;0;7;29;5;0;6;2;38;0;1;0;0;0;1;2;0;0;122;1;0;0;32;0;1;0;2;76;0;326;2;4;0;0;0;0;0;1;0;0;8;0;0;0;0;50;0;91;1;0;1351
DOIS IRMAOS DAS MISSOES;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5
DOIS LAJEADOS;0;0;12;2;5;6;0;42;2;2;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;32;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0;139
DOM FELICIANO;0;0;34;2;20;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;0;3;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;49;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;136
DOM PEDRITO;0;0;221;9;138;12;3;213;11;14;10;0;0;0;1;24;6;4;0;1;47;0;0;0;0;8;1;0;0;0;0;0;0;1;27;3;0;0;0;0;0;0;12;0;0;4;15;22;2;0;0;0;0;0;0;0;0;677;3;3;0;0;0;0;0;0;22;0;307;7;14;0;0;0;0;0;0;0;0;20;0;0;0;0;50;1;38;1;0;1952
DOM PEDRO DE ALCANTARA;0;0;5;1;2;1;0;2;0;2;0;0;0;0;0;3;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;1;23;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;3;0;6;0;0;77
DONA FRANCISCA;0;0;11;0;7;1;0;35;3;6;0;0;0;0;0;2;0;0;0;0;28;11;0;0;0;3;0;0;0;0;0;0;2;0;4;2;0;0;0;0;0;0;1;1;0;0;0;12;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;30;0;51;0;3;0;0;0;0;0;0;0;0;6;0;0;0;0;50;0;10;0;0;283
DOUTOR MAURICIO CARDOSO;0;0;8;0;4;9;0;11;0;0;0;0;0;0;0;4;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;67
DOUTOR RICARDO;0;0;34;0;19;2;0;95;9;0;0;0;1;0;0;4;0;1;0;0;3;2;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;46;9;6;0;0;0;0;0;1;0;0;1;0;1;0;0;2;0;12;0;0;269
ELDORADO DO SUL;0;0;378;22;162;97;0;782;34;50;2;1;1;6;3;23;6;0;2;3;262;22;0;15;160;18;15;0;13;0;9;18;49;3;69;56;0;24;17;0;0;19;612;7;1;29;4;28;2;4;7;0;0;29;1;0;0;3321;18;31;0;1;1;3;0;2;20;2;963;23;28;0;0;9;5;0;0;2;0;55;0;0;0;2;547;3;156;3;0;8260
ENCANTADO;0;0;263;9;143;91;1;1273;88;22;0;0;5;0;0;16;0;0;0;0;39;2;0;0;0;6;5;0;4;0;1;1;11;0;17;12;0;0;0;0;0;3;220;22;0;0;13;48;3;0;0;0;0;0;3;0;0;373;94;25;0;6;1;0;0;3;5;0;1198;130;100;0;0;2;0;6;0;1;0;31;0;1;2;0;71;0;237;0;0;4607
ENCRUZILHADA DO SUL;0;0;234;3;152;16;0;196;15;20;0;0;0;0;1;11;0;0;0;1;50;11;0;0;0;13;1;1;0;0;1;1;2;0;13;3;0;0;0;0;0;0;332;1;0;2;4;8;0;0;0;0;0;0;0;0;0;179;5;18;0;0;0;0;0;0;65;0;413;1;11;0;0;0;0;0;0;0;0;26;0;0;0;0;155;1;50;2;0;2018
ENGENHO VELHO;0;0;39;0;27;0;0;13;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;122
ENTRE-IJUIS;0;0;54;1;30;12;0;34;10;2;0;0;0;0;0;0;0;0;0;0;21;1;0;0;4;5;0;0;0;0;1;1;2;0;8;1;0;0;3;0;0;1;103;7;0;1;0;1;0;0;0;0;0;3;0;0;0;230;0;1;0;0;0;0;0;0;2;0;125;2;0;0;0;3;0;0;0;0;0;2;0;0;0;0;51;0;5;0;0;727
ENTRE RIOS DO SUL;0;0;28;0;23;9;1;20;0;1;0;0;0;0;0;6;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;22;0;22;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;149
