CANDIDO GODOI;0;11;1;2;1;0;22;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;177;0;1;0;0;0;0;0;1;0;28;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;5;0;0;0;269
CANDIOTA;0;10;0;3;1;0;2;2;2;0;0;0;0;0;2;0;0;0;0;11;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;102
CANELA;0;193;7;115;39;0;427;32;3;0;0;1;0;0;13;1;0;0;1;757;43;0;0;1;16;5;0;0;0;1;2;7;0;5;12;0;0;0;0;0;12;2;0;4;186;4;4;0;0;0;3;0;0;3634;0;9;1;0;0;0;4;67;0;533;5;10;0;0;0;0;0;0;0;0;33;0;0;0;0;46;21;143;0;0;1;6403
CANGUCU;0;76;1;41;14;1;86;36;1;1;0;0;1;1;5;1;0;0;0;35;0;0;0;0;7;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;10;0;0;2;0;15;1;0;0;0;1;0;0;0;0;4;0;1;0;0;1;12;0;231;8;2;0;0;1;0;8;1;0;0;12;0;0;0;0;66;0;46;0;0;0;742
CANOAS;1;558;17;229;381;0;560;39;35;18;3;9;1;2;43;1;8;1;7;1539;133;7;1;48;124;1;0;16;1;6;59;231;4;115;65;16;14;17;0;4;13;1;0;63;17;672;16;8;4;0;23;8;0;6367;0;9;14;7;0;2;17;7;0;1831;25;3;0;0;4;1;19;10;9;0;157;0;0;0;0;88;17;454;5;0;3;14188
CANUDOS DO VALE;0;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;17
CAPAO BONITO DO SUL;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;221;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;238
CAPAO DA CANOA;0;332;18;204;364;0;749;72;24;8;0;2;0;1;25;1;2;0;3;331;24;0;0;0;27;9;0;2;0;3;1;14;4;40;5;0;0;0;0;0;43;3;0;52;8;21;1;10;0;0;10;1;0;5303;0;4;3;0;0;0;2;3;0;824;25;2;0;0;1;0;2;3;5;0;87;0;0;0;0;163;0;261;1;0;1;9104
CAPAO DO CIPO;0;16;1;10;2;0;16;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;3;0;0;0;0;0;1;0;0;0;2;0;0;0;0;7;0;3;0;0;0;102
CAPAO DO LEAO;0;36;0;17;6;0;19;3;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;844;0;1;5;0;0;0;0;4;0;149;1;0;0;0;1;0;3;0;0;0;3;0;0;0;0;1;0;4;0;0;0;1133
CAPELA DE SANTANA;0;19;1;10;5;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;1;0;0;0;2;2;0;0;0;0;0;21;2;0;3;0;0;0;0;0;0;0;1;0;1311;0;0;1;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;7;0;4;0;0;0;1431
CAPITAO;0;6;0;5;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;2;0;0;0;34
CAPIVARI DO SUL;0;136;6;96;37;0;202;38;2;0;1;0;0;0;1;0;0;0;0;16;1;0;0;0;31;2;0;0;0;1;0;5;0;5;3;0;0;0;0;0;55;15;0;1;3;1;0;0;0;0;0;0;0;1821;0;1;1;0;0;0;0;0;0;585;89;0;0;0;5;0;3;0;0;0;6;0;0;2;0;307;3;101;0;0;0;3582
CARAA;0;15;0;9;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;43
CARAZINHO;0;242;10;124;48;3;360;33;38;2;0;0;0;0;16;0;0;0;1;141;4;0;12;16;25;0;0;1;0;5;1;4;3;51;2;0;2;0;0;2;312;12;0;38;2;21;0;1;0;0;8;0;0;481;0;0;2;0;1;0;0;15;0;555;16;3;0;0;6;0;7;1;2;0;9;0;0;0;1;23;0;69;5;0;0;2736
CARLOS BARBOSA;0;59;2;27;22;0;485;24;1;0;0;0;0;0;5;0;0;0;0;169;4;0;0;4;23;0;0;0;0;3;0;0;1;17;2;0;0;0;0;1;456;1;0;5;9;0;0;1;0;0;3;0;0;549;0;1;2;1;0;0;0;3;0;231;8;0;0;0;8;0;3;0;0;0;11;0;0;0;0;95;0;49;1;0;0;2286
CARLOS GOMES;0;7;1;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
CASCA;0;36;1;25;6;0;262;3;16;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;13;0;0;0;0;1;2;0;0;3;2;1;0;0;0;0;132;8;0;0;0;2;0;2;0;0;0;0;0;3601;0;55;13;4;0;0;0;1;0;921;26;1;0;0;1;0;0;3;0;0;5;0;0;0;0;85;0;68;0;0;0;5302
CASEIROS;0;15;0;9;3;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;0;0;5;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;357;0;0;0;0;0;0;0;1;0;27;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;443
CATUIPE;0;21;1;13;6;1;5;0;0;0;0;0;0;0;2;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;21;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;92
CAXIAS DO SUL;0;1040;34;490;704;1;2574;135;39;22;0;4;1;1;59;5;4;1;9;5585;67;19;357;9;111;4;0;5;0;3;26;68;11;421;83;13;1;5;4;20;94;9;0;109;354;1170;9;14;0;0;21;1;3;14607;0;54;58;0;0;1;9;115;0;4883;67;19;0;0;12;0;12;7;36;0;132;0;0;1;0;72;1;1366;6;0;1;35178
CENTENARIO;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;9
CERRITO;0;32;1;14;1;0;144;6;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;90;2;0;0;0;0;0;0;0;0;0;8;0;0;0;0;4;0;27;0;0;0;337
CERRO BRANCO;0;17;0;8;6;0;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;146;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;2;0;14;0;0;0;250
CERRO GRANDE;0;12;2;6;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;39
CERRO GRANDE DO SUL;0;9;1;6;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;0;65
CERRO LARGO;0;9;0;5;5;0;4;13;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;255;0;0;0;0;0;0;0;3;0;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;321
CHAPADA;0;12;0;8;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;89
CHARQUEADAS;0;93;9;45;18;0;104;5;4;2;0;0;0;0;13;0;0;0;0;191;2;0;0;0;7;0;0;1;0;1;0;4;0;12;3;0;0;1;0;0;9;3;0;12;16;12;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;4;0;283;20;2;0;0;0;0;0;0;0;0;4;0;0;0;0;5;0;50;0;0;1;941
CHARRUA;0;6;0;4;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;30
CHIAPETTA;0;8;0;6;1;0;3;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;44
CHUI;0;58;10;16;3;0;1145;45;3;0;0;0;0;0;2;1;0;0;0;378;1;0;0;0;28;2;0;0;0;1;0;0;0;10;1;0;0;3;0;0;9;1;0;0;17;18;0;1;0;0;0;1;0;0;0;4;8;0;0;0;0;0;0;585;71;11;0;0;4;0;0;3;6;0;129;0;0;0;0;652;0;578;0;0;0;3805
CHUVISCA;0;17;1;9;1;0;15;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;49;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;33;0;6;0;0;0;153
CIDREIRA;0;66;0;36;43;1;116;18;2;1;0;0;0;0;5;0;0;0;0;20;6;0;0;0;1;1;0;0;1;0;0;6;0;4;1;0;0;0;0;0;0;9;0;0;1;1;0;1;0;0;4;0;0;65;0;0;1;0;0;0;0;3;0;153;10;0;0;0;1;0;1;0;1;0;24;0;0;0;0;26;0;27;0;0;0;656
CIRIACO;0;4;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;17
COLINAS;0;8;1;3;2;0;5;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;39
COLORADO;0;2;0;1;0;0;3;5;1;1;0;0;0;0;3;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;31
CONDOR;0;26;0;10;8;1;23;8;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;152
CONSTANTINA;0;66;4;24;14;0;32;6;0;0;0;1;0;0;4;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;44;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;14;0;0;0;235
COQUEIROS DO SUL;0;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
CORONEL BARROS;0;11;0;1;5;0;6;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;4;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;30;0;0;0;1;0;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;1;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;145
CORONEL BICACO;0;32;1;22;4;0;34;13;3;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;9;0;52;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;0;10;0;0;0;234
CORONEL PILAR;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;10;1;7;3;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;56
COXILHA;1;113;6;76;19;1;89;14;3;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;3;1;0;603;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;122;0;14;0;0;0;1094
CRISSIUMAL;0;27;2;12;12;0;22;1;4;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;38;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;5;0;12;0;0;0;163
CRISTAL;0;9;0;4;3;0;17;2;2;0;0;0;0;0;0;1;0;0;0;24;0;0;0;0;2;0;0;1;0;2;2;0;0;2;2;0;0;0;0;1;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;113
CRISTAL DO SUL;0;3;0;2;0;0;6;2;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;26
CRUZ ALTA;0;389;10;240;101;1;455;87;15;2;0;2;0;0;34;0;3;0;0;741;8;1;0;0;45;3;0;0;0;1;0;5;0;52;18;0;0;1;0;1;132;25;0;27;10;57;2;0;0;0;9;4;0;3400;0;1;5;1;0;0;2;79;0;863;25;1;0;0;1;0;0;1;2;0;43;0;0;0;0;141;1;247;3;0;0;7297
CRUZEIRO DO SUL;0;60;2;36;15;0;76;8;0;1;0;1;0;0;2;0;0;0;0;11;0;0;0;0;4;1;0;0;0;1;1;6;0;8;6;0;0;10;0;3;39;5;0;0;0;3;0;0;0;0;1;0;0;383;0;4;2;0;0;0;0;0;0;185;3;0;0;0;0;0;0;0;0;0;6;0;0;0;0;14;0;39;0;0;0;936
DAVID CANABARRO;0;9;0;5;2;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;0;42
DERRUBADAS;0;18;1;12;1;0;1;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;54
DEZESSEIS DE NOVEMBRO;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
DILERMANDO DE AGUIAR;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
DOIS IRMAOS;0;51;4;24;21;0;30;4;0;0;0;0;0;1;4;1;1;0;0;20;2;0;0;0;6;0;0;0;0;0;0;0;0;8;0;1;2;0;0;0;45;2;0;1;1;6;0;0;0;0;3;2;0;831;0;17;0;2;0;0;0;7;0;153;2;0;0;0;0;0;1;0;0;0;9;0;0;1;0;6;0;26;0;0;1;1296
DOIS IRMAOS DAS MISSOES;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;9
DOIS LAJEADOS;0;16;2;7;3;0;79;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;29;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;11;0;0;0;163
DOM FELICIANO;0;31;1;13;4;0;51;4;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;7;0;8;0;0;1;162
DOM PEDRITO;0;117;2;80;1;1;92;7;1;2;0;0;0;0;19;2;0;0;0;42;0;0;0;0;29;0;0;1;0;0;0;8;1;15;1;0;0;0;0;0;0;1;0;1;6;27;1;0;0;0;0;2;0;223;0;5;0;1;0;0;0;10;0;283;3;1;0;0;1;0;0;0;0;0;26;0;0;0;0;3;0;34;0;0;0;1049
DOM PEDRO DE ALCANTARA;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;13
DONA FRANCISCA;0;9;0;7;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;0;34
DOUTOR MAURICIO CARDOSO;0;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;21
DOUTOR RICARDO;0;32;2;7;0;0;28;6;0;0;0;0;0;0;1;0;0;0;0;4;1;0;0;0;2;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;5;0;37;2;0;0;0;1;0;0;0;0;0;4;0;0;0;0;4;0;21;1;0;0;166
ELDORADO DO SUL;0;179;9;57;52;1;432;25;13;6;0;3;2;0;11;1;0;0;2;74;2;0;0;30;17;0;0;11;0;8;9;45;1;91;32;0;12;3;0;4;189;2;0;11;2;15;13;3;0;0;48;0;1;2431;0;15;6;0;0;5;0;1;0;1011;46;2;0;0;21;0;15;1;2;0;35;0;0;1;0;53;2;118;0;0;0;5181
ENCANTADO;0;80;3;43;29;0;523;25;1;2;0;0;0;0;6;0;0;0;0;21;0;0;0;0;1;0;0;0;0;1;0;3;0;15;3;0;0;0;0;1;129;1;0;0;0;5;0;0;0;0;1;1;0;394;0;7;2;0;0;0;0;6;0;377;8;1;0;1;0;0;0;0;0;0;80;0;0;0;0;49;0;124;0;0;0;1943
ENCRUZILHADA DO SUL;0;75;0;50;11;0;98;4;0;0;0;0;0;0;2;0;0;0;0;13;0;0;0;0;4;0;0;0;0;3;0;0;0;6;0;0;0;0;0;0;43;0;0;1;0;3;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;6;0;102;1;1;0;0;0;0;0;0;0;0;20;0;0;0;0;51;0;31;1;0;0;530
ENGENHO VELHO;0;7;1;4;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
ENTRE-IJUIS;0;24;0;9;6;0;11;5;0;0;0;0;0;0;1;0;0;0;0;9;0;0;0;0;2;0;0;0;0;0;1;0;0;2;0;0;0;1;0;0;31;0;0;0;0;1;0;0;0;0;0;0;0;1536;0;1;0;0;0;1;0;2;0;35;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;3;0;0;0;1688
ENTRE RIOS DO SUL;0;1;0;1;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;13
EREBANGO;0;11;0;8;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52
ERECHIM;0;364;20;187;138;0;787;87;14;4;1;1;0;0;50;2;3;0;0;922;45;0;0;2;31;29;0;0;0;1;0;7;1;74;8;3;0;2;0;0;304;20;0;29;29;129;2;3;0;0;15;7;0;5598;0;7;2;0;0;0;2;16;1;1087;116;1;0;0;15;1;10;4;2;0;21;0;0;0;0;31;0;233;1;0;0;10469
ERNESTINA;0;16;1;9;7;0;1;1;1;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;20;0;0;0;0;0;0;1;0;0;0;0;0;352;0;0;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;441
ERVAL GRANDE;0;7;1;4;4;0;2;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;43
ERVAL SECO;0;8;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27
ESMERALDA;0;7;1;5;1;1;3;1;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;39
ESPERANCA DO SUL;0;10;3;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;29
