CAMPO NOVO;0;94;2;49;14;0;99;7;6;0;0;0;0;0;9;0;0;0;0;3;1;0;0;0;5;0;0;0;0;0;0;2;1;17;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;846;0;4;1;2;2;0;0;0;4;0;118;3;1;0;0;0;0;0;0;0;0;9;0;0;0;0;37;0;15;0;0;1353
CAMPOS BORGES;0;25;1;12;8;1;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83
CANDELARIA;0;351;8;219;51;2;489;85;32;1;0;2;1;0;27;0;1;0;0;83;0;0;0;0;15;0;0;0;0;3;16;4;1;78;23;0;0;0;0;0;0;212;37;0;3;2;20;3;0;2;0;0;1;0;0;0;12901;0;9;21;0;0;0;0;0;136;0;1063;12;9;0;0;3;0;0;0;0;0;65;0;0;2;1;2292;0;119;0;0;18405
CANDIDO GODOI;0;22;1;10;6;0;25;8;3;1;0;0;0;0;6;0;0;0;0;9;0;0;0;0;6;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;142;0;0;0;0;0;0;0;1;1;0;49;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;6;0;0;308
CANDIOTA;0;11;0;7;2;0;2;0;1;0;0;0;0;0;0;0;0;1;0;16;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;17;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;12;0;16;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;15;0;2;1;0;111
CANELA;0;341;7;167;95;1;1155;25;17;7;0;2;3;0;52;6;4;0;0;3064;258;0;0;0;35;45;0;0;0;2;14;19;1;41;41;0;0;4;0;0;2;11;6;2;22;16;23;21;0;0;0;0;3;3;0;0;12414;0;22;3;0;0;0;0;0;61;0;654;19;7;0;0;2;0;0;3;3;0;39;0;0;0;0;65;1;197;0;0;19005
CANGUCU;0;247;8;123;20;0;411;40;18;9;0;0;0;0;9;1;1;0;0;63;5;0;0;1;11;0;0;0;0;2;0;1;2;15;18;1;0;0;0;0;0;23;3;0;1;0;18;0;0;0;0;0;1;0;0;0;0;0;3;6;0;0;0;0;1;32;0;469;6;8;0;0;2;0;1;0;0;0;28;0;0;0;0;91;0;128;3;0;1830
CANOAS;0;1839;56;684;205;0;1755;118;114;34;2;20;1;80;94;13;12;1;19;3692;189;26;1;165;266;34;1;34;3;12;107;189;12;196;87;22;29;21;0;1;11;33;0;2;100;58;1744;65;7;7;0;0;81;11;0;0;7666;0;20;23;40;1;12;0;17;59;2;3909;37;24;0;0;12;2;2;10;19;0;220;2;0;0;15;91;25;958;7;0;25426
CANUDOS DO VALE;0;8;2;3;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;36
CAPAO BONITO DO SUL;0;13;1;8;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;632;0;0;0;0;0;1;0;0;0;0;9;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;678
CAPAO DA CANOA;0;631;47;453;151;0;839;251;74;10;0;3;2;0;83;3;6;0;1;632;80;0;0;66;92;5;0;2;0;2;1;30;4;94;11;0;0;2;0;0;1;15;144;0;15;2;63;0;6;1;0;1;10;6;0;0;8975;0;4;15;2;0;1;0;0;60;1;1320;34;64;0;0;3;2;0;1;0;0;52;0;0;0;0;616;0;878;3;0;15870
CAPAO DO CIPO;0;25;1;12;6;1;20;1;3;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;38;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;28;0;17;0;0;174
CAPAO DO LEAO;0;220;7;101;8;0;81;8;4;5;0;0;0;0;21;0;0;0;0;41;1;0;0;0;62;0;1;0;0;2;1;6;0;15;3;0;0;3;0;2;5;90;1;0;4;3;1;1;2;0;0;0;3;0;1;0;3035;0;1;7;0;0;0;0;0;9;0;469;2;6;0;0;4;1;0;0;0;0;37;0;0;0;0;40;0;29;0;0;4343
CAPELA DE SANTANA;0;47;2;37;5;1;31;0;6;0;0;0;0;0;3;1;0;0;1;7;1;0;0;0;6;0;0;1;0;5;2;1;0;2;2;0;0;2;0;0;1;25;0;0;1;0;1;0;7;0;0;0;0;0;0;0;3012;0;5;0;2;0;0;0;0;3;0;143;1;1;0;0;0;0;0;0;0;0;5;0;0;1;0;36;0;13;0;0;3420
CAPITAO;0;24;0;13;1;0;6;1;2;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;16;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;99
CAPIVARI DO SUL;0;400;19;265;52;0;403;111;23;2;0;3;0;0;5;0;2;0;0;29;0;0;0;0;175;1;0;0;0;4;6;3;1;22;69;0;0;0;0;0;1;131;30;0;1;13;93;0;0;0;0;0;0;0;0;0;6052;0;6;27;6;0;0;0;0;0;0;2390;124;35;0;0;5;0;71;0;0;0;8;0;0;1;0;1252;3;195;0;0;12039
CARAA;0;18;1;9;1;0;7;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;77
CARAZINHO;0;441;10;259;104;13;527;87;21;13;0;2;0;2;43;6;3;0;1;661;6;3;0;86;170;1;0;2;0;3;2;5;5;100;12;0;13;7;0;0;3;649;10;0;51;14;186;9;1;0;0;0;48;1;0;0;1374;2;2;4;1;1;1;0;0;55;0;869;12;13;0;0;6;1;1;1;1;0;34;0;0;0;2;156;0;343;10;0;6469
CARLOS BARBOSA;0;125;7;56;57;0;239;17;2;5;0;0;0;0;11;1;3;0;0;706;7;0;0;0;26;0;0;0;0;5;0;5;0;9;1;0;0;2;0;0;4;68;1;0;9;29;5;1;3;0;0;0;14;2;0;0;1690;0;3;3;0;0;2;0;0;15;0;486;15;3;0;0;5;0;0;1;0;0;5;0;0;0;0;42;0;45;0;0;3735
CARLOS GOMES;0;3;1;0;1;0;5;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;37
CASCA;0;154;4;95;22;2;581;12;31;1;0;0;0;0;6;1;0;0;0;5;0;0;0;3;22;0;0;0;0;1;1;2;0;23;0;0;0;0;0;0;3;241;11;0;0;3;0;0;9;0;0;0;0;0;0;0;9480;0;171;11;4;6;4;0;1;4;0;4039;48;17;0;0;1;0;0;0;0;0;2;0;0;0;0;299;5;105;1;0;15431
CASEIROS;0;37;1;24;8;0;58;4;2;0;0;0;0;0;1;1;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;3;0;1;0;0;0;0;1;0;0;0;0;0;0;2060;0;1;0;0;0;0;0;0;4;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;2286
CATUIPE;0;118;2;83;23;2;38;5;2;0;0;0;0;0;22;0;0;0;1;164;3;0;0;0;36;48;0;0;0;0;0;0;2;18;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;110;6;0;0;0;0;0;0;1;0;0;4;0;0;0;1;2;1;12;1;0;720
CAXIAS DO SUL;0;2455;52;1350;972;8;3814;300;184;64;2;15;8;5;173;24;26;1;10;21245;164;54;1040;30;471;8;1;12;3;30;20;189;5;738;143;19;3;12;0;3;43;355;21;0;292;945;4167;50;12;3;0;0;28;7;7;1;31404;0;96;177;0;1;11;0;16;169;16;10402;139;91;0;1;12;0;7;14;43;0;249;0;0;1;0;76;18;3526;16;0;86069
CENTENARIO;0;7;0;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37
CERRITO;0;28;1;10;1;0;88;0;2;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;104;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;4;0;2;0;0;261
CERRO BRANCO;0;30;0;16;2;0;43;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;5;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;59;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0;16;0;0;214
CERRO GRANDE;0;37;4;17;2;0;29;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;8;0;0;126
CERRO GRANDE DO SUL;0;12;0;9;2;1;7;0;0;0;0;0;0;0;1;0;0;0;0;17;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;61
CERRO LARGO;0;94;5;64;35;0;13;22;4;3;0;0;0;0;16;0;0;0;0;3;0;0;0;0;16;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;2;0;0;0;648;0;0;1;0;0;0;0;0;17;0;136;1;2;0;0;0;0;0;0;0;0;13;0;0;0;0;1;0;12;1;0;1127
CHAPADA;0;25;1;15;2;1;5;0;0;0;0;0;0;0;5;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;34;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6;0;0;118
CHARQUEADAS;0;229;12;150;22;0;179;6;4;15;0;2;0;0;77;3;1;0;2;246;2;0;0;0;6;0;0;0;0;2;0;1;0;21;2;0;0;3;0;0;0;0;2;0;2;2;25;0;2;0;0;0;3;2;0;0;0;0;0;2;0;0;0;0;0;28;0;485;51;4;0;0;2;0;1;0;0;0;7;0;0;0;0;6;0;78;4;0;1691
CHARRUA;0;20;0;16;2;1;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;64
CHIAPETTA;0;41;1;28;5;1;36;3;1;0;0;0;0;0;2;0;0;0;0;11;1;0;0;0;6;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;138;0;2;0;0;0;0;0;0;3;0;56;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;34;0;14;0;0;391
CHUI;0;101;6;51;4;0;802;69;82;0;0;1;0;0;5;0;0;0;0;408;9;0;0;0;66;2;0;0;0;3;0;1;1;15;4;0;0;1;0;0;0;3;45;0;2;0;21;0;0;0;0;0;11;1;0;0;0;0;1;8;0;0;0;0;0;2;0;598;23;44;0;0;5;0;0;1;0;0;48;0;0;0;0;76;1;274;0;0;2795
CHUVISCA;0;57;1;30;0;0;35;3;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;28;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;49;0;21;0;0;240
CIDREIRA;0;132;7;97;26;0;193;22;10;1;0;0;0;0;7;0;1;0;1;137;4;0;0;0;21;9;0;0;0;0;0;3;0;12;1;0;0;0;0;0;0;0;5;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;25;1;201;5;9;0;0;0;0;0;0;0;0;16;0;0;0;0;12;2;54;1;0;1019
CIRIACO;0;24;0;18;3;0;4;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;93
COLINAS;0;9;2;4;5;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;40
COLORADO;0;16;1;5;0;0;8;13;6;0;0;0;0;0;0;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;8;0;0;90
CONDOR;0;61;2;36;9;3;83;20;1;0;0;1;0;0;5;0;0;0;0;43;1;0;0;0;13;1;0;0;0;0;0;1;1;6;0;0;0;0;0;0;0;14;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;0;124;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;8;0;6;0;0;491
CONSTANTINA;0;218;6;143;35;0;262;8;0;3;0;0;0;0;15;0;1;0;0;23;1;0;0;0;4;0;0;0;0;0;0;1;0;14;1;0;0;0;0;0;0;5;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;43;0;152;2;4;0;0;0;0;0;0;0;0;4;0;0;0;0;9;0;62;0;0;1024
COQUEIRO BAIXO;0;5;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
COQUEIROS DO SUL;0;7;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
CORONEL BARROS;0;14;1;5;3;0;12;2;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;3;3;0;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;51;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;6;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;5;0;0;181
CORONEL BICACO;0;106;0;59;7;0;138;7;5;1;0;0;0;0;12;0;0;0;1;15;2;0;0;0;6;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;6;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;110;0;152;4;5;0;0;0;0;0;0;0;0;5;0;0;1;0;88;0;56;1;0;809
CORONEL PILAR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;17;0;10;0;0;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;19;0;5;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;13;0;0;108
COXILHA;0;228;7;165;47;1;155;29;4;0;0;0;0;0;4;0;0;0;1;6;1;0;0;0;7;0;0;0;0;0;0;1;0;11;1;0;0;0;0;0;0;33;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;10;0;0;1;0;4;15;0;1668;33;22;0;0;1;0;3;0;0;0;2;0;0;0;0;181;0;36;0;0;2686
CRISSIUMAL;0;73;7;45;21;0;53;7;15;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85;0;4;0;0;0;0;0;0;0;0;8;0;0;0;0;3;0;38;0;0;450
CRISTAL;0;48;3;33;6;0;127;8;15;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;15;2;0;1;0;3;2;2;0;38;0;0;0;0;0;0;2;212;6;0;2;0;2;2;0;0;0;0;0;0;1;0;0;0;0;3;1;0;1;0;0;3;0;140;1;5;0;0;3;1;0;0;0;0;4;0;0;0;0;30;0;28;0;0;753
CRISTAL DO SUL;0;20;0;15;3;0;3;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;11;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;88
CRUZ ALTA;0;790;25;503;184;6;945;102;23;4;0;0;1;0;93;0;2;0;1;600;8;1;0;1;117;23;0;1;0;4;2;16;1;146;10;0;0;2;0;0;3;312;55;0;20;21;69;17;2;0;0;0;16;4;1;0;8198;0;5;11;2;0;1;0;2;131;0;2408;95;7;0;0;6;2;2;9;14;0;50;0;0;0;0;442;1;173;1;0;15691
CRUZALTENSE;0;5;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
CRUZEIRO DO SUL;0;209;9;132;22;0;242;16;10;5;0;0;0;0;9;0;1;0;1;37;1;0;0;0;6;6;0;0;0;3;4;14;0;30;11;0;0;4;0;0;6;84;15;0;1;0;13;4;0;0;0;0;0;0;0;0;761;0;12;19;0;0;0;0;0;6;0;1232;39;5;0;0;15;1;0;0;0;0;35;0;0;1;0;84;0;64;0;0;3169
DAVID CANABARRO;0;16;1;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;58
DERRUBADAS;0;32;1;19;1;0;7;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;100
DEZESSEIS DE NOVEMBRO;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;7
DILERMANDO DE AGUIAR;0;7;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;29
DOIS IRMAOS;0;81;4;46;57;0;76;17;9;1;0;0;2;0;9;3;3;0;1;101;3;1;0;0;22;0;0;0;0;1;2;117;0;25;2;0;0;3;0;0;0;95;14;0;4;3;28;0;0;0;0;0;5;0;1;0;8597;0;1;1;55;0;0;0;3;49;0;268;6;0;0;0;1;1;0;0;0;0;17;0;0;0;0;68;0;48;3;0;9854
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;20;2;10;6;0;77;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;16;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;5;1;15;0;0;168
DOM FELICIANO;0;87;0;38;1;0;4;3;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;8;0;61;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;2;0;3;0;0;228
DOM PEDRITO;0;286;8;179;27;2;407;20;22;9;0;0;2;1;23;4;2;0;1;80;3;0;0;0;55;3;0;0;0;0;0;2;0;30;3;1;0;1;0;0;0;18;3;0;5;41;47;18;1;0;0;0;0;0;0;0;887;0;8;6;0;0;0;0;0;89;0;549;10;8;0;0;3;0;0;0;0;0;53;0;0;0;0;21;0;61;0;0;2999
DOM PEDRO DE ALCANTARA;0;9;0;7;2;0;16;2;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;2;0;19;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;0;100
DONA FRANCISCA;0;11;0;6;2;0;21;0;0;0;0;0;0;0;1;0;0;0;0;5;3;0;0;0;4;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;35;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;15;0;12;0;0;142
DOUTOR MAURICIO CARDOSO;0;4;0;2;5;0;0;2;0;0;0;0;0;0;6;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37
DOUTOR RICARDO;0;46;6;22;3;0;142;5;2;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;2;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;14;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;66;7;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;15;0;0;354
ELDORADO DO SUL;0;378;22;198;83;0;523;42;12;0;0;3;1;2;20;0;0;0;4;309;10;0;25;149;28;20;1;13;0;23;24;53;1;162;38;0;13;14;0;1;61;371;9;1;34;10;29;31;1;3;0;0;18;2;1;1;7383;0;16;25;5;0;0;0;0;10;0;1218;16;10;0;0;9;3;2;3;1;0;46;0;0;1;0;155;0;150;3;0;11800
ENCANTADO;0;246;6;131;99;0;1446;70;15;0;0;3;0;0;19;1;1;0;0;23;3;0;0;0;11;1;0;0;0;2;1;15;0;15;17;0;0;0;0;0;0;161;11;0;3;4;41;0;0;0;0;0;0;4;0;0;742;0;9;10;2;0;0;0;3;21;0;1534;95;29;0;0;5;0;2;0;0;0;21;0;0;0;0;338;0;165;0;0;5325
ENCRUZILHADA DO SUL;0;220;4;149;11;0;237;14;10;0;0;0;2;0;6;2;0;0;0;91;1;0;0;0;21;0;0;0;0;1;0;1;0;14;0;0;0;0;0;0;0;277;4;0;2;0;6;2;0;0;0;0;0;0;0;0;118;0;3;10;0;0;0;0;0;142;0;371;1;4;0;0;0;0;0;0;0;0;34;0;0;1;0;56;0;39;1;0;1855
ENGENHO VELHO;0;55;3;28;2;0;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;15;0;0;156
ENTRE-IJUIS;0;66;3;38;13;0;31;10;2;0;0;1;1;0;1;0;0;0;0;11;0;0;0;0;10;0;0;0;0;1;0;1;0;19;0;0;0;6;0;0;4;150;6;0;0;0;1;0;0;1;0;0;16;1;0;0;9646;0;0;2;0;0;0;0;0;18;0;169;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;32;1;14;1;0;10281
ENTRE RIOS DO SUL;0;29;0;10;7;0;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;20;0;28;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;108
