CAMPO NOVO;0;75;4;43;8;0;39;5;0;0;0;0;0;0;9;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;868;0;2;0;0;0;0;0;1;0;88;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;0;1176
CAMPOS BORGES;0;20;0;13;4;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;77
CANDELARIA;0;165;5;102;41;0;293;53;8;1;0;1;0;0;14;1;0;0;0;0;27;3;0;0;0;18;0;0;0;0;3;14;2;0;22;12;0;0;0;0;0;2;268;22;0;3;4;32;0;2;0;0;0;0;0;1;0;8121;0;2;4;0;0;0;1;30;0;474;6;2;0;1;0;0;0;0;0;0;36;0;0;0;0;1234;0;72;0;0;11102
CANDIDO GODOI;0;18;0;11;4;0;36;6;0;0;0;1;0;0;2;0;0;0;0;0;4;0;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;20;1;0;1;2;0;0;0;0;0;0;0;0;0;0;150;0;0;0;0;0;0;0;0;0;39;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;1;0;307
CANDIOTA;0;27;4;16;6;0;4;2;0;1;0;0;2;0;4;0;0;0;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;27;0;0;2;0;0;0;0;0;0;0;0;0;0;0;29;0;0;0;0;0;0;0;6;0;29;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;8;0;1;0;0;182
CANELA;0;236;9;112;75;1;948;23;8;2;0;0;0;9;17;3;0;3;0;2;2504;203;0;0;0;1048;39;0;0;0;2;5;6;1;14;15;0;0;5;0;0;0;16;0;0;15;29;8;14;6;0;0;0;11;3;0;0;9668;0;9;0;0;0;1;8;72;0;397;7;1;0;0;1;0;0;1;2;0;48;0;0;0;0;125;8;167;0;0;15907
CANGUCU;0;155;4;72;37;0;188;36;4;1;0;0;0;0;0;0;0;0;0;0;26;1;0;0;0;9;0;0;0;0;1;0;0;1;13;6;0;0;1;0;0;2;13;3;0;5;0;10;0;0;0;0;0;0;0;0;0;4;0;2;2;0;0;0;0;8;0;347;7;2;0;0;0;0;0;0;0;0;36;0;0;0;0;74;0;53;0;0;1123
CANOAS;0;1281;40;482;643;0;1195;110;21;28;1;8;3;4;64;2;0;5;0;15;1902;171;15;3;69;253;1;0;19;2;8;77;159;10;184;59;9;3;24;0;2;4;32;1;0;81;38;1273;66;12;6;0;0;64;20;0;0;15047;0;11;14;10;1;4;20;13;2;2785;36;2;0;0;14;2;3;5;6;0;192;0;0;2;2;106;5;686;4;0;27441
CANUDOS DO VALE;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10
CAPAO BONITO DO SUL;0;15;0;11;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;259;0;0;0;0;0;0;0;0;0;17;4;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;323
CAPAO DA CANOA;0;248;4;173;172;1;197;47;19;14;1;0;0;0;36;2;0;8;0;1;555;54;0;0;0;54;2;0;2;0;2;6;17;0;36;14;0;0;0;0;0;0;23;17;0;11;1;9;8;8;0;0;0;12;5;0;0;7626;0;3;3;2;0;1;3;31;1;540;16;4;0;0;0;0;0;1;1;0;28;0;1;0;0;265;0;99;5;0;10389
CAPAO DO CIPO;0;7;0;6;3;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;6;0;0;64
CAPAO DO LEAO;0;62;3;29;9;0;47;4;2;0;0;0;0;0;9;1;0;1;0;0;14;0;0;0;0;24;0;0;0;0;1;1;0;0;9;1;0;0;0;0;0;0;31;1;0;1;1;0;0;1;0;0;0;0;1;0;0;1952;0;3;11;0;0;0;0;7;0;186;1;2;0;0;17;0;0;0;0;0;12;0;0;1;0;7;1;12;0;0;2465
CAPELA DE SANTANA;0;44;2;29;2;2;27;3;1;0;0;0;0;0;4;0;0;0;0;1;3;4;0;0;0;3;0;0;0;0;1;0;1;0;2;0;0;0;4;0;0;0;63;0;0;5;2;0;3;0;0;0;0;0;0;0;0;2496;0;3;0;0;0;0;0;0;0;53;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;44;1;6;1;0;2815
CAPITAO;0;8;0;4;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;42
CAPIVARI DO SUL;0;169;6;118;24;0;199;26;7;0;0;4;0;0;0;1;0;0;0;0;11;0;0;0;0;35;0;0;0;0;2;1;6;0;13;11;0;0;1;0;0;8;54;14;0;2;23;9;0;1;0;0;0;1;0;0;0;2891;0;2;9;1;0;1;0;1;0;1002;64;0;0;0;6;0;17;0;0;0;1;0;0;0;0;491;1;55;0;0;5288
CARAA;0;8;0;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;32
CARAZINHO;0;265;10;156;60;2;481;76;20;4;0;1;0;0;13;0;0;1;0;1;257;15;0;3;4;53;0;0;1;0;5;5;4;0;95;2;1;0;1;0;0;2;326;4;0;32;3;71;6;1;0;0;0;18;3;0;0;76;0;3;4;1;0;0;0;38;0;717;10;2;0;0;4;0;1;2;0;0;26;0;0;0;0;25;0;199;3;0;3113
CARLOS BARBOSA;0;108;7;41;107;0;171;21;5;3;0;3;0;0;9;0;0;2;0;0;491;6;0;0;1;79;1;0;0;0;0;1;5;1;25;4;0;0;2;0;0;0;443;1;0;34;86;8;2;2;0;0;0;8;0;0;0;1351;0;1;3;0;0;0;0;4;0;288;7;2;0;0;4;0;0;2;0;0;5;0;0;0;0;158;0;30;1;0;3533
CARLOS GOMES;0;9;0;5;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;0;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;40
CASCA;0;124;5;81;16;0;345;9;4;0;0;1;0;0;3;1;0;2;1;0;2;0;0;0;0;26;1;0;2;0;1;6;2;0;14;1;0;0;0;0;0;0;149;7;0;1;0;2;0;0;0;0;0;0;0;0;0;7403;0;69;14;14;1;1;2;3;0;2731;211;2;0;0;0;0;0;0;0;0;2;0;0;0;0;57;0;45;1;0;11362
CASEIROS;0;39;1;22;8;0;52;5;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;8;1;0;0;1;0;0;0;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;863;0;0;0;0;0;0;0;0;0;59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1083
CATUIPE;0;29;1;20;6;1;23;1;1;0;0;0;0;0;7;0;0;0;0;0;21;0;0;0;0;9;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;39;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;11;0;3;0;0;188
CAXIAS DO SUL;0;1564;45;776;1281;3;3103;252;60;25;2;12;1;0;93;5;0;16;2;11;15751;159;64;1132;6;281;5;3;4;1;11;34;147;10;805;79;20;0;14;1;3;36;216;15;0;177;883;3093;20;18;3;0;0;19;3;0;0;27096;0;70;80;0;0;7;10;128;0;8149;155;29;0;1;18;1;11;11;44;0;177;0;1;1;1;170;1;2305;16;0;68746
CENTENARIO;0;15;1;7;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;49
CERRITO;0;42;1;20;1;0;138;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;110;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;5;0;9;0;0;346
CERRO BRANCO;0;6;0;3;8;0;13;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;10;0;10;0;0;71
CERRO GRANDE;0;18;1;12;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;61
CERRO GRANDE DO SUL;0;9;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;29
CERRO LARGO;0;67;3;43;33;0;29;19;0;0;0;0;0;0;8;0;0;0;0;0;8;0;0;0;0;5;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;454;0;0;0;0;0;0;1;7;0;97;0;1;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;12;1;0;804
CHAPADA;0;11;0;4;1;0;6;0;0;1;0;0;0;0;1;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;65
CHARQUEADAS;0;102;8;66;10;1;74;7;0;3;0;0;0;0;19;0;0;1;0;1;193;5;0;0;0;6;0;0;0;0;0;0;0;0;15;1;0;0;1;0;0;1;10;2;0;3;0;12;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;14;0;183;16;3;0;0;0;0;0;1;0;0;6;0;0;0;0;9;0;12;3;0;791
CHARRUA;0;19;0;15;2;0;16;1;1;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;82
CHIAPETTA;0;8;2;4;3;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;254;0;0;0;0;0;0;0;2;0;8;2;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;2;0;0;317
CHUI;0;64;8;26;3;0;1069;85;3;0;0;0;0;1;4;0;0;0;0;1;393;3;0;0;0;34;4;0;0;0;0;0;2;0;8;1;0;0;0;0;0;0;3;32;0;3;0;8;2;0;0;0;0;2;0;0;0;0;0;3;3;0;0;0;0;0;0;653;45;80;0;0;1;0;0;0;1;0;71;0;0;0;0;90;0;488;0;0;3194
CHUVISCA;0;40;1;18;4;0;72;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;65;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;30;0;19;0;0;269
CIDREIRA;0;75;3;54;32;0;72;17;5;3;0;0;0;2;11;0;0;0;0;0;114;1;0;0;0;6;13;0;0;0;0;0;2;0;7;2;0;1;0;0;0;0;2;2;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;17;0;89;8;0;0;0;1;0;0;0;0;0;10;0;0;0;0;9;0;21;0;0;586
CIRIACO;0;10;0;6;2;0;2;0;0;1;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44
COLINAS;0;7;1;3;5;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;39
COLORADO;0;11;1;8;0;0;7;10;2;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;61
CONDOR;0;30;0;19;6;0;46;16;0;0;0;0;0;0;2;0;0;0;0;0;50;1;0;0;0;8;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;17;0;143;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;353
CONSTANTINA;0;82;1;49;40;0;51;19;0;1;0;0;0;0;9;0;0;0;0;0;27;2;0;0;0;6;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;50;0;4;0;0;2;0;0;0;0;0;4;0;0;0;0;4;0;21;0;0;391
COQUEIRO BAIXO;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
COQUEIROS DO SUL;0;4;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13
CORONEL BARROS;0;11;0;2;10;0;20;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;0;1;8;0;0;0;0;0;0;0;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;50;0;0;0;0;0;0;0;1;0;54;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;1;0;0;233
CORONEL BICACO;0;58;0;34;3;0;20;4;0;0;0;0;0;0;6;0;0;0;0;0;5;0;0;0;0;7;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;29;0;47;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;13;0;13;0;0;260
CORONEL PILAR;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;9
COTIPORA;0;5;0;2;2;0;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;36
COXILHA;0;140;4;110;27;1;92;16;6;0;0;0;0;0;1;0;0;0;0;0;6;2;0;0;0;11;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;19;0;0;0;0;0;2;0;0;0;0;0;0;0;0;22;0;0;3;1;0;0;2;7;0;1025;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;196;0;21;0;0;1745
CRISSIUMAL;0;74;6;42;19;0;48;4;6;0;0;0;0;0;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;1;1;0;0;0;0;0;0;0;0;8;0;0;0;0;18;0;42;0;0;411
CRISTAL;0;17;0;7;4;0;21;4;1;0;0;1;0;0;0;0;0;0;0;0;13;0;0;0;0;4;0;0;0;0;1;0;1;0;4;2;0;0;0;0;0;1;14;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;1;0;147
CRISTAL DO SUL;0;16;0;9;1;0;7;0;0;1;0;0;0;0;2;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;18;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;74
CRUZ ALTA;0;611;21;344;228;2;604;163;11;6;0;1;0;0;68;0;0;1;0;0;1222;8;1;0;0;68;2;0;0;0;4;0;10;0;128;11;0;0;2;0;0;0;296;35;0;97;25;62;2;4;6;0;0;18;4;0;0;5897;0;3;17;1;0;0;1;111;1;1848;119;4;0;0;1;1;20;6;7;0;52;0;0;0;0;225;3;289;1;0;12672
CRUZALTENSE;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
CRUZEIRO DO SUL;0;94;8;54;23;0;121;23;5;0;0;0;0;0;5;0;0;0;0;0;15;0;0;0;0;3;8;0;0;0;2;3;6;0;17;5;0;0;3;0;0;2;89;4;0;1;0;6;2;0;2;0;0;0;0;0;0;573;0;10;15;0;0;0;0;3;0;1239;37;3;0;0;10;0;0;0;0;0;12;0;0;1;0;26;0;54;1;0;2485
DAVID CANABARRO;0;12;0;11;2;0;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;45
DERRUBADAS;0;20;3;14;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;73
DEZESSEIS DE NOVEMBRO;0;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13
DILERMANDO DE AGUIAR;0;2;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DOIS IRMAOS;0;62;3;28;32;0;75;12;7;0;0;0;0;0;1;1;0;1;0;0;45;1;0;0;0;18;0;0;0;0;1;0;19;0;17;1;1;0;2;0;0;5;46;4;0;4;2;21;0;0;16;0;0;2;10;0;0;6722;0;0;2;7;1;1;0;6;0;216;1;0;0;0;3;0;0;0;0;0;11;0;0;0;0;143;0;30;0;0;7580
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
DOIS LAJEADOS;0;4;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;28
DOM FELICIANO;0;66;1;28;8;0;40;4;2;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;1;3;2;0;0;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62;2;0;0;0;0;0;0;0;0;0;11;0;0;0;0;21;0;21;0;0;283
DOM PEDRITO;0;174;4;93;16;0;220;17;0;0;0;0;0;0;22;0;0;0;0;0;52;3;0;0;0;49;0;0;0;0;0;0;3;1;18;3;0;0;0;0;0;0;11;0;0;1;16;43;4;0;0;0;0;0;0;0;0;441;0;1;3;0;0;0;0;21;0;307;6;0;0;0;0;0;0;0;0;0;54;0;0;0;0;14;0;42;0;0;1639
DOM PEDRO DE ALCANTARA;0;15;1;8;2;0;18;2;1;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;25;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;87
DONA FRANCISCA;0;13;0;10;0;0;31;1;0;0;0;0;0;0;0;0;0;1;0;0;5;3;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;94
DOUTOR MAURICIO CARDOSO;0;9;0;4;2;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26
DOUTOR RICARDO;0;44;3;21;3;2;66;14;0;0;0;1;0;0;2;0;0;0;0;0;28;4;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;103;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;8;0;0;327
ELDORADO DO SUL;0;319;19;135;124;0;527;67;9;1;0;1;0;1;17;3;0;1;0;3;166;13;0;6;36;24;4;0;10;0;11;10;82;4;280;20;0;12;5;0;0;10;398;5;0;22;9;8;20;2;0;0;0;31;0;2;0;5207;0;11;41;1;0;0;0;6;0;1293;52;7;0;0;10;0;4;2;1;0;27;0;0;4;1;73;0;122;1;0;9280
ENCANTADO;0;121;11;58;91;0;426;34;3;0;0;0;0;0;7;0;0;0;0;0;14;0;0;0;0;2;0;0;1;0;4;2;1;0;14;11;0;0;2;0;0;1;141;6;0;0;4;29;0;0;0;0;0;1;4;0;0;656;0;26;3;0;0;0;0;13;0;931;24;2;0;0;1;0;0;0;0;0;14;0;0;0;0;93;0;56;0;0;2807
ENCRUZILHADA DO SUL;0;140;4;82;6;0;180;16;3;0;0;1;0;0;3;0;0;0;0;0;51;0;0;0;0;6;0;0;1;0;0;0;1;0;8;1;0;0;0;0;0;1;95;9;0;0;0;4;0;1;0;0;0;1;0;0;0;21;0;1;4;0;0;0;0;20;0;222;2;1;0;0;0;0;0;0;0;0;22;0;0;0;0;82;0;24;0;0;1013
ENGENHO VELHO;0;19;1;10;1;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;71
ENTRE-IJUIS;0;51;2;20;18;0;31;6;0;0;0;0;0;0;1;0;0;1;0;0;8;0;0;0;1;2;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;49;1;0;0;0;1;0;0;0;0;0;1;0;0;0;3728;0;1;0;2;0;1;0;8;0;105;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;7;1;0;4069
ENTRE RIOS DO SUL;0;15;0;9;7;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;14;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;69
