Qtd Ocorrencias;2021/Jan;2021/Feb;2021/Mar;2021/Apr;2021/May;2021/Jun;2021/Jul;2021/Aug;2021/Sep;2021/Oct;2021/Nov;2021/Dec;2021
SANTO CRISTO;0;0;0;0;0;0;0;0;0;0;0;0;0
SANTO EXPEDITO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO BORJA;1;1;0;0;1;0;1;1;1;0;0;1;7
SAO DOMINGOS DO SUL;0;0;0;0;1;0;0;0;0;0;0;0;1
SAO FRANCISCO DE ASSIS;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO FRANCISCO DE PAULA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO GABRIEL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JERONIMO;0;0;0;1;0;0;0;0;0;0;0;0;1
SAO JOAO DA URTIGA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOAO DO POLESINE;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JORGE;0;0;0;0;0;0;0;1;0;0;0;0;1
SAO JOSE DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO HERVAL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO HORTENCIO;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO INHACORA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO NORTE;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO OURO;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO JOSE DOS AUSENTES;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO LEOPOLDO;2;5;4;3;1;3;2;1;3;2;1;2;29
SAO LOURENCO DO SUL;0;0;1;0;0;1;1;0;0;0;1;0;4
SAO LUIZ GONZAGA;1;0;0;0;0;0;0;0;3;0;0;0;4
SAO MARCOS;0;0;0;1;0;1;0;0;0;0;0;1;3
SAO MARTINHO;0;0;0;0;0;0;0;0;0;0;0;1;1
SAO MARTINHO DA SERRA;0;0;0;0;1;0;0;0;0;0;0;0;1
SAO MIGUEL DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO NICOLAU;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO PAULO DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO PEDRO DA SERRA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO PEDRO DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO PEDRO DO BUTIA;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO PEDRO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO SEBASTIAO DO CAI;0;0;0;0;0;0;0;2;0;0;0;0;2
SAO SEPE;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO VALENTIM;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO VALENTIM DO SUL;0;0;0;0;0;0;1;0;0;0;0;0;1
SAO VALERIO DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO VENDELINO;0;0;0;0;0;0;0;0;0;0;0;0;0
SAO VICENTE DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
SAPIRANGA;7;7;6;6;4;6;3;1;4;1;4;2;51
SAPUCAIA DO SUL;0;1;2;1;5;5;2;1;0;0;0;0;17
SARANDI;0;0;0;0;0;0;0;0;0;0;0;0;0
SEBERI;0;0;0;0;0;0;0;0;0;0;0;0;0
SEDE NOVA;0;0;0;0;0;0;0;0;0;0;0;0;0
SEGREDO;0;0;0;0;0;0;0;0;0;0;0;0;0
SELBACH;0;0;0;0;0;0;0;0;0;0;0;0;0
SENADOR SALGADO FILHO;0;0;0;0;0;0;0;0;0;0;0;0;0
SENTINELA DO SUL;0;0;0;0;0;0;0;0;0;0;1;0;1
SERAFINA CORREA;0;0;0;0;1;0;0;0;0;0;0;0;1
SERIO;0;0;0;0;0;0;0;0;0;0;0;0;0
SERTAO;0;0;0;0;0;0;0;0;0;0;0;0;0
SERTAO SANTANA;0;0;0;0;0;0;0;0;0;0;0;0;0
SETE DE SETEMBRO;0;0;0;0;0;0;0;0;0;0;0;0;0
SEVERIANO DE ALMEIDA;0;0;1;0;0;0;0;0;0;0;0;0;1
SILVEIRA MARTINS;0;0;0;0;0;0;0;1;0;0;0;0;1
SINIMBU;0;0;0;0;0;0;0;0;0;0;0;0;0
SOBRADINHO;0;0;0;0;0;0;0;0;0;0;0;0;0
SOLEDADE;0;0;0;0;0;0;0;1;1;0;0;1;3
TABAI;0;0;0;0;0;0;0;0;0;0;0;0;0
TAPEJARA;0;1;0;0;0;0;0;0;0;0;0;0;1
TAPERA;1;0;0;0;0;0;0;0;0;0;0;0;1
TAPES;0;0;0;0;0;0;0;1;0;0;0;0;1
TAQUARA;0;0;0;0;0;1;1;1;0;1;0;1;5
TAQUARI;1;0;1;0;0;0;0;0;0;0;1;1;4
TAQUARUCU DO SUL;0;0;0;0;2;0;0;0;0;0;0;0;2
TAVARES;0;0;0;0;0;0;0;0;1;0;0;0;1
TENENTE PORTELA;0;0;1;0;1;0;0;0;0;0;0;0;2
TERRA DE AREIA;0;0;0;0;0;0;1;0;0;0;0;0;1
TEUTONIA;0;0;0;0;0;0;0;0;0;0;0;0;0
TIO HUGO;0;0;0;0;0;0;0;0;0;0;0;0;0
TIRADENTES DO SUL;0;0;0;0;0;0;0;0;1;0;0;0;1
TOROPI;0;0;0;0;0;0;0;0;0;0;0;0;0
TORRES;0;0;0;1;0;0;1;0;0;1;0;0;3
TRAMANDAI;0;2;1;1;0;1;0;0;0;0;0;0;5
TRAVESSEIRO;0;0;0;0;0;0;0;0;0;0;0;0;0
TRES ARROIOS;0;0;0;0;0;1;0;0;0;0;0;0;1
TRES CACHOEIRAS;1;0;0;0;0;0;0;0;0;0;0;0;1
TRES COROAS;1;0;0;0;0;0;0;0;0;0;0;1;2
TRES DE MAIO;0;0;0;1;0;1;0;0;0;0;0;0;2
TRES FORQUILHAS;0;0;0;0;0;0;1;0;0;0;0;0;1
TRES PALMEIRAS;0;0;0;0;0;0;0;0;0;0;0;0;0
TRES PASSOS;1;0;0;1;0;0;1;0;0;0;0;0;3
TRINDADE DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
TRIUNFO;0;1;1;1;1;0;0;0;0;0;0;0;4
TUCUNDUVA;0;0;0;0;0;0;0;0;0;0;0;0;0
TUNAS;0;0;0;0;0;0;0;0;0;0;0;0;0
TUPANCI DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
TUPANCIRETA;0;2;0;0;1;0;0;0;0;1;0;0;4
TUPANDI;0;0;0;0;0;0;0;0;0;0;0;0;0
TUPARENDI;0;0;0;0;0;0;0;0;0;0;0;0;0
TURUCU;0;0;0;0;0;0;0;0;0;0;0;0;0
UBIRETAMA;0;0;0;0;0;0;0;0;0;0;0;0;0
UNIAO DA SERRA;0;0;0;0;0;0;0;0;0;0;0;0;0
UNISTALDA;0;0;0;0;0;0;0;0;0;0;0;0;0
URUGUAIANA;0;3;0;0;0;1;0;0;0;1;1;0;6
VACARIA;0;2;0;2;1;0;0;0;0;0;0;0;5
VALE DO SOL;0;0;0;0;0;0;0;0;0;0;0;0;0
VALE REAL;0;0;0;0;0;1;1;0;0;1;0;0;3
VALE VERDE;0;0;0;0;0;0;0;0;0;0;0;0;0
VANINI;0;0;0;0;0;0;0;0;0;0;0;0;0
VENANCIO AIRES;0;0;1;0;0;0;0;1;0;0;0;1;3
VERA CRUZ;0;0;0;0;0;0;0;0;1;0;0;0;1
VERANOPOLIS;6;4;2;4;5;4;0;4;0;0;0;3;32
VESPASIANO CORREA;0;0;0;0;0;0;0;0;0;0;0;0;0
VIADUTOS;0;0;0;0;0;0;0;0;0;0;0;0;0
VIAMAO;2;3;2;1;1;0;2;1;0;1;2;1;16
VICENTE DUTRA;0;0;0;0;0;0;0;1;0;0;0;0;1
VICTOR GRAEFF;0;0;0;0;0;0;0;0;0;0;1;0;1
VILA FLORES;0;0;0;0;0;0;0;0;0;0;0;0;0
VILA LANGARO;0;0;0;0;0;1;0;0;0;0;0;0;1
VILA MARIA;0;0;0;0;0;0;0;0;0;0;0;0;0
VILA NOVA DO SUL;0;0;0;0;0;0;0;0;0;0;0;0;0
VISTA ALEGRE;0;0;0;0;1;0;0;1;0;0;0;0;2
VISTA ALEGRE DO PRATA;0;0;0;0;0;0;0;0;0;0;0;0;0
VISTA GAUCHA;0;0;0;0;0;0;0;0;0;0;0;0;0
VITORIA DAS MISSOES;0;0;0;0;0;0;0;0;0;0;0;0;0
WESTFALIA;0;0;0;0;0;0;0;0;0;0;0;0;0
XANGRI-LA;0;1;0;0;0;0;0;1;0;0;0;0;2
Por Município;105;156;163;173;169;136;114;99;86;75;85;114;1475
