CAMPO BOM;0;379;6;66;56;1;210;54;37;13;0;3;5;0;60;2;2;1;0;319;56;1;0;4;88;49;0;0;0;2;3;811;4;52;20;11;0;17;0;0;21;0;0;52;168;395;16;13;0;0;0;22;1;10;0;6565;0;6;7;0;0;0;0;0;3;50;1;841;10;0;0;0;2;0;1;1;0;0;0;143;0;0;0;0;29;2;492;0;0;1;11184
CAMPO NOVO;0;88;8;42;20;1;46;10;0;0;0;0;0;0;8;1;1;0;0;3;0;0;0;0;6;0;0;1;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;888;0;2;0;0;0;0;0;0;0;1;0;112;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;32;0;7;0;0;0;1291
CAMPOS BORGES;0;40;0;24;12;1;7;4;0;0;0;0;0;0;4;0;0;0;0;2;1;0;0;0;4;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;1;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;139
CANDELARIA;0;263;3;158;70;2;928;43;7;1;0;2;0;1;13;0;0;0;0;35;5;0;0;0;40;0;0;0;0;8;19;2;0;21;14;0;0;0;0;1;496;40;0;1;4;22;0;6;0;0;0;2;0;0;0;5970;0;6;5;0;0;0;1;0;0;19;0;1010;8;0;0;0;0;0;0;0;0;0;0;183;0;0;2;0;1816;0;167;3;0;1;11398
CANDIDO GODOI;0;19;3;4;8;0;35;5;1;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;157;0;1;0;0;0;0;0;0;0;1;0;47;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;4;0;0;0;309
CANDIOTA;0;38;1;19;2;0;16;3;6;0;0;1;0;0;3;0;0;0;0;12;0;0;0;0;6;0;0;0;0;1;0;0;0;5;0;0;0;0;0;1;44;0;0;0;0;0;0;0;0;0;0;0;1;0;0;98;0;0;0;0;0;0;1;0;0;0;0;56;1;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;5;0;0;0;329
CANELA;0;464;13;267;110;1;723;45;11;7;0;1;0;0;36;3;2;0;1;1513;58;0;0;1;34;9;0;1;0;5;10;11;0;18;25;0;0;1;0;0;30;5;0;15;199;6;4;0;0;0;0;7;10;0;0;5472;0;24;2;0;0;0;1;0;5;112;0;1197;10;12;0;0;0;0;0;0;0;0;0;52;0;0;0;1;63;22;231;1;0;3;10854
CANGUCU;0;160;4;81;31;1;193;50;3;2;0;0;1;1;9;1;1;0;0;48;1;0;0;0;12;10;0;0;0;0;0;1;0;12;6;0;0;0;0;0;40;1;0;3;0;25;2;0;0;0;0;2;0;0;0;0;0;5;2;0;1;0;0;0;1;17;0;568;24;4;0;0;5;0;12;1;0;0;0;22;0;0;0;0;115;1;43;0;0;0;1522
CANOAS;1;1533;41;668;811;1;1514;104;61;34;3;7;2;4;99;2;15;1;8;2967;294;18;6;107;262;21;1;35;2;14;170;523;11;236;137;25;9;29;0;11;28;1;1;130;72;1496;35;12;14;0;0;45;15;0;0;12127;0;30;37;0;30;0;4;0;21;32;0;5359;51;7;0;0;31;5;26;14;16;0;0;283;0;0;0;1;283;24;1019;10;0;4;31050
CANUDOS DO VALE;0;8;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;28
CAPAO BONITO DO SUL;0;12;0;6;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;405;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;456
CAPAO DA CANOA;0;526;24;339;384;1;792;79;26;9;0;2;1;1;31;2;3;0;2;420;28;0;0;0;58;16;0;2;0;3;1;20;4;52;7;0;0;0;0;0;82;3;0;58;9;28;1;15;0;0;0;15;1;0;0;8935;0;4;5;0;0;0;1;0;2;4;0;1149;30;5;0;1;1;0;2;3;5;0;0;95;0;0;0;0;200;0;272;1;0;1;13761
CAPAO DO CIPO;0;33;1;18;3;0;24;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;5;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;24;0;7;0;0;0;188
CAPAO DO LEAO;0;71;0;37;12;0;31;6;1;0;0;0;0;0;2;0;0;0;0;8;1;0;0;0;1;0;0;0;0;1;1;1;4;4;0;1;0;0;0;2;43;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2278;0;3;5;0;0;0;0;0;0;10;0;326;5;0;0;0;10;0;12;0;0;0;0;7;0;0;0;0;22;1;5;0;0;0;2912
CAPELA DE SANTANA;0;32;2;17;9;0;22;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;0;0;0;1;0;0;1;3;2;0;0;0;0;1;35;3;0;5;0;0;0;0;0;0;0;0;1;0;0;1999;0;0;1;0;0;0;0;0;0;0;0;72;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;51;0;10;1;0;0;2280
CAPITAO;0;8;0;6;0;0;5;0;0;1;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;3;0;0;0;44
CAPIVARI DO SUL;0;196;9;141;52;0;267;48;2;0;1;2;0;0;2;0;0;0;0;34;3;0;0;0;48;3;0;0;0;2;1;5;0;10;5;0;0;0;0;0;73;22;0;1;23;11;0;0;0;0;0;0;0;0;0;4585;0;8;1;0;0;0;0;0;0;0;0;1146;120;0;0;0;6;0;9;0;0;0;0;7;0;0;2;0;642;2;103;0;0;0;7592
CARAA;0;29;0;14;0;0;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;2;0;0;0;99
CARAZINHO;0;548;23;288;106;10;661;69;41;9;0;1;0;0;38;2;1;0;1;516;3;0;16;27;63;1;0;2;0;6;2;8;3;116;7;0;3;2;0;3;685;23;0;53;9;71;0;9;0;0;0;30;1;0;0;1172;0;4;5;0;0;1;2;0;0;34;0;1312;35;6;0;0;10;0;8;1;2;0;0;43;0;0;0;1;34;0;132;7;0;0;6266
CARLOS BARBOSA;0;121;3;56;91;1;1216;68;3;1;0;0;0;0;10;1;1;0;0;468;9;0;0;4;67;0;0;0;0;12;1;1;1;40;35;0;0;1;0;1;1200;1;0;6;46;1;0;3;0;0;0;5;1;0;0;1190;0;9;3;0;1;0;1;0;0;4;0;730;32;1;0;0;13;0;6;3;0;0;0;19;0;0;0;0;356;0;94;2;0;0;5939
CARLOS GOMES;0;13;1;8;2;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41
CASCA;0;86;5;55;25;0;537;7;26;0;0;1;0;0;5;0;0;0;0;3;0;0;0;0;34;0;0;0;0;4;5;0;0;19;3;1;0;0;0;0;359;12;0;0;1;11;0;3;0;0;0;0;1;0;0;8330;0;84;24;0;11;1;0;0;1;1;0;2111;69;3;0;0;2;0;1;3;0;0;0;9;0;0;0;0;147;0;94;0;0;0;12094
CASEIROS;0;35;0;20;16;0;31;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;0;13;1;0;0;0;0;0;17;1;0;0;0;3;0;0;0;0;0;0;0;0;0;781;0;0;0;0;0;0;0;0;0;1;0;89;8;1;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;3;0;0;0;1034
CATUIPE;0;60;2;33;10;1;37;5;2;0;0;0;0;0;5;0;1;0;0;10;0;0;0;0;3;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;67;3;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;30;0;3;1;0;0;285
CAXIAS DO SUL;0;2521;76;1241;1476;7;5991;393;83;52;1;12;5;19;156;13;13;1;18;14661;190;52;1114;11;250;11;0;9;0;12;48;248;18;834;205;23;3;16;7;52;232;179;0;189;659;2754;18;38;2;0;0;35;7;4;0;25978;0;71;129;0;2;0;7;0;22;208;3;12440;187;21;0;0;70;0;66;15;82;0;0;310;0;0;2;0;222;5;2890;20;0;3;76712
CENTENARIO;0;6;0;4;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;22
CERRITO;0;76;3;29;10;0;321;11;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;269;2;1;0;0;0;0;1;0;0;0;0;21;0;0;0;0;45;0;13;0;0;0;826
CERRO BRANCO;0;34;0;17;18;1;70;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;49;0;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;4;0;9;0;0;0;343
CERRO GRANDE;0;17;3;8;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;0;0;60
CERRO GRANDE DO SUL;0;18;1;11;0;0;17;0;1;0;0;0;0;0;1;0;0;0;0;30;0;0;0;0;4;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;1;0;0;0;109
CERRO LARGO;0;27;1;12;15;0;12;21;2;0;0;0;0;0;3;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;571;0;0;0;0;0;0;0;0;0;5;0;60;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;1;0;4;0;0;0;750
CHAPADA;0;42;1;21;2;0;8;3;0;0;0;0;0;0;2;0;0;0;0;30;0;0;0;0;4;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;173
CHARQUEADAS;0;313;17;171;55;0;612;43;6;5;0;1;2;0;32;0;1;0;1;405;3;2;0;0;23;0;0;1;0;1;0;8;0;44;13;0;0;1;0;1;22;5;0;19;36;30;1;3;0;0;0;3;4;0;0;0;0;0;2;0;0;1;0;0;1;20;0;1118;61;8;0;0;1;0;0;0;0;0;0;29;0;0;0;0;23;0;115;1;0;1;3265
CHARRUA;0;12;0;9;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;49
CHIAPETTA;0;30;2;13;4;1;5;3;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83;0;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;3;0;0;0;193
CHUI;0;91;14;29;6;0;1181;50;4;0;0;1;0;0;5;1;0;0;0;477;1;0;0;0;37;10;0;0;0;1;0;0;0;12;2;0;0;3;0;0;10;2;0;1;31;28;0;1;0;0;0;0;1;0;0;0;0;4;8;0;0;0;0;0;1;0;0;760;73;12;0;0;5;0;0;4;7;0;0;137;0;0;0;0;794;0;584;0;0;0;4388
CHUVISCA;0;45;1;19;5;1;46;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;99;2;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;32;0;12;0;0;0;299
CIDREIRA;0;144;6;88;50;1;151;24;2;1;0;0;0;0;5;0;2;0;0;27;6;0;0;0;9;1;0;0;1;0;0;6;0;8;2;0;0;0;0;0;1;10;0;0;1;3;0;1;0;0;0;4;0;0;0;54;0;4;2;0;0;0;0;0;0;3;0;291;14;0;0;0;1;0;1;0;1;0;0;33;0;0;0;0;20;0;37;0;0;0;1015
CIRIACO;0;26;0;18;7;0;11;0;1;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;28;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;7;0;0;0;121
COLINAS;0;9;1;4;3;0;12;2;0;0;0;0;0;0;1;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;58
COLORADO;0;5;0;3;1;0;5;7;1;1;0;0;0;0;3;0;0;0;0;8;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;50
CONDOR;0;51;0;28;12;1;50;15;0;0;0;0;0;0;2;0;0;0;0;14;0;0;0;0;6;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;136;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;7;0;0;0;357
CONSTANTINA;0;132;6;63;28;0;150;13;0;1;0;1;0;0;5;0;0;0;0;21;0;0;0;0;4;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0;91;0;4;0;0;0;0;0;0;0;0;0;8;0;0;0;0;13;0;20;0;0;0;580
COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;13;1;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;38
CORONEL BARROS;0;30;1;5;8;0;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;1;0;0;0;0;0;9;0;0;1;0;1;0;58;1;0;0;1;0;0;0;0;0;0;0;0;0;0;34;0;0;0;0;0;0;0;0;0;0;0;77;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;2;0;0;0;272
CORONEL BICACO;0;59;2;38;8;0;53;15;2;0;0;0;0;0;5;0;0;0;0;6;0;0;0;0;1;0;0;0;0;0;0;1;0;12;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;15;0;130;5;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;41;0;20;0;0;0;429
CORONEL PILAR;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
COTIPORA;0;28;2;14;10;0;69;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;65;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;2;0;0;0;205
COXILHA;1;197;13;129;38;2;172;24;6;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;3;1;0;0;0;0;0;0;0;28;0;0;0;1;0;0;17;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;4;20;0;1030;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;278;0;20;0;0;0;2011
CRISSIUMAL;0;60;3;26;21;0;48;4;5;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;80;4;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;18;0;14;0;0;0;327
CRISTAL;0;25;2;10;4;0;35;4;2;0;0;0;0;0;0;1;0;0;0;30;2;0;0;0;7;0;0;1;0;2;4;0;0;3;2;0;0;0;0;1;28;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;55;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;6;0;0;0;246
CRISTAL DO SUL;0;12;1;5;3;0;9;2;1;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;15;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;61
CRUZ ALTA;0;821;19;508;213;3;968;336;18;6;0;1;0;0;80;1;3;0;0;1943;16;1;0;3;226;6;0;0;0;5;1;20;1;149;55;2;0;2;0;1;360;63;0;121;45;115;12;2;0;0;0;57;11;0;0;6283;0;22;10;0;2;0;0;0;5;158;0;2192;84;3;0;0;8;0;6;3;6;0;0;88;0;0;0;0;250;1;582;3;0;0;15900
CRUZALTENSE;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6
CRUZEIRO DO SUL;0;129;9;73;42;2;144;20;2;1;0;1;0;0;4;0;1;0;1;14;0;0;0;0;9;2;0;1;0;1;1;9;0;24;9;0;0;19;0;4;123;12;0;0;2;5;1;0;0;0;0;1;1;1;1;412;0;6;9;0;0;0;0;0;0;0;0;499;17;1;0;0;7;0;1;1;0;0;0;14;0;0;1;0;31;0;62;0;0;0;1730
DAVID CANABARRO;0;18;0;12;6;0;38;3;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;12;0;0;0;123
DERRUBADAS;0;26;1;16;1;0;2;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;77
DEZESSEIS DE NOVEMBRO;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13
DILERMANDO DE AGUIAR;0;8;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29
DOIS IRMAOS;0;103;6;45;56;0;103;13;3;0;0;1;0;1;7;2;1;0;1;49;4;0;0;1;14;0;0;1;0;0;0;9;0;19;1;0;0;2;0;7;120;9;0;11;37;21;0;1;0;0;0;8;3;0;0;833;0;26;0;0;16;0;1;0;0;10;0;384;3;1;0;0;0;0;1;0;0;0;0;35;0;0;1;0;86;1;41;0;0;1;2099
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
DOIS LAJEADOS;0;31;4;14;4;0;128;5;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;63;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;288
DOM FELICIANO;0;48;2;16;10;0;62;4;0;0;0;0;0;0;1;0;0;0;0;14;0;0;0;0;4;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;2;0;0;0;0;0;1;0;0;0;0;7;0;0;0;0;5;1;8;0;0;1;233
DOM PEDRITO;0;268;5;171;23;1;272;22;4;4;0;0;0;0;29;3;1;0;0;95;0;0;0;0;52;0;0;1;0;1;0;11;3;35;3;0;0;1;0;1;11;1;0;2;15;50;1;0;0;0;0;0;2;0;0;410;0;8;5;0;1;0;0;0;0;16;0;627;5;0;0;0;3;0;1;0;0;0;0;53;0;0;0;0;14;0;44;0;0;0;2275
DOM PEDRO DE ALCANTARA;0;2;0;2;0;0;9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;31
DONA FRANCISCA;0;18;2;10;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;63
DOUTOR MAURICIO CARDOSO;0;7;1;4;3;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;1;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;0;46
DOUTOR RICARDO;0;56;3;18;2;1;38;11;1;0;0;0;0;0;5;0;0;0;0;8;4;0;0;0;2;0;0;0;0;0;1;0;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;9;0;79;4;0;0;0;1;0;0;0;0;0;0;4;0;0;0;0;5;0;24;1;0;0;291
ELDORADO DO SUL;0;481;21;174;129;1;1119;72;28;13;1;3;2;0;17;2;1;0;4;281;12;0;0;45;38;2;0;31;0;26;22;105;1;245;74;0;19;9;0;12;461;11;0;24;14;34;25;5;0;0;0;151;1;0;0;4977;0;43;20;0;6;1;10;0;2;3;0;2782;107;4;0;0;84;1;45;3;3;0;0;141;0;0;1;0;156;6;242;1;0;0;12354
ENCANTADO;0;191;8;97;102;0;1039;52;5;3;0;0;0;0;24;0;1;0;0;54;1;0;0;0;12;0;0;0;0;2;3;10;0;35;7;0;0;0;0;3;711;62;0;3;5;18;0;1;0;0;0;1;3;0;0;706;0;25;4;0;0;0;0;0;0;12;0;891;26;2;0;1;3;0;16;0;1;0;0;97;0;0;0;0;284;0;137;0;0;0;4658
ENCRUZILHADA DO SUL;0;141;2;91;17;1;193;10;2;0;0;0;0;0;2;0;1;0;0;23;0;0;0;0;5;0;0;0;0;3;0;1;0;9;1;0;0;0;0;0;96;3;0;1;0;6;0;0;1;0;0;0;0;0;0;2;0;1;4;0;0;0;0;0;0;14;0;222;2;2;0;0;0;0;0;0;0;0;0;42;0;0;0;0;62;0;34;1;0;0;995
