CAMPOS BORGES;0;29;0;15;12;1;4;4;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;89
CANDELARIA;0;160;1;96;49;1;622;30;5;1;0;2;0;0;9;0;0;0;0;25;5;0;0;0;27;0;0;0;0;4;12;2;0;8;10;0;0;0;0;1;358;24;0;0;1;18;0;4;0;0;0;0;1;0;4845;0;4;3;0;0;0;1;0;0;15;0;499;5;0;0;0;0;0;0;0;0;0;108;0;0;1;0;1235;0;124;3;0;1;8320
CANDIDO GODOI;0;16;2;3;6;0;35;4;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;5;0;0;0;1;0;0;0;0;0;0;0;0;0;130;0;1;0;0;0;0;0;0;0;1;0;37;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;4;0;0;0;257
CANDIOTA;0;23;0;11;1;0;12;3;3;0;0;1;0;0;3;0;0;0;0;12;0;0;0;0;4;0;0;0;0;1;0;0;0;4;0;0;0;0;0;0;40;0;0;0;0;0;0;0;0;0;0;0;0;0;67;0;0;0;0;0;0;1;0;0;0;0;35;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;3;0;0;0;231
CANELA;0;330;9;190;67;0;571;39;5;6;0;1;0;0;23;2;1;0;1;1186;49;0;0;1;27;5;0;0;0;5;4;8;0;11;19;0;0;0;0;0;23;4;0;9;196;4;4;0;0;0;4;5;0;0;4831;0;12;1;0;0;0;1;0;4;87;0;803;7;11;0;0;0;0;0;0;0;0;39;0;0;0;1;49;21;185;0;0;1;8862
CANGUCU;0;139;4;70;25;1;171;47;2;2;0;0;1;1;9;1;1;0;0;42;1;0;0;0;12;10;0;0;0;0;0;1;0;11;6;0;0;1;0;0;31;0;0;3;0;21;2;0;0;0;2;0;0;0;0;0;5;2;0;1;0;0;0;1;14;0;464;16;3;0;0;5;0;10;1;0;0;21;0;0;0;0;84;0;43;0;0;0;1287
CANOAS;1;990;24;423;556;0;1096;68;48;23;2;9;1;2;71;1;12;1;8;2062;182;10;1;63;183;1;1;25;1;7;102;322;8;175;98;20;15;19;0;8;22;1;0;91;44;1006;28;11;9;0;34;11;0;0;8568;0;18;23;0;13;0;3;0;16;20;0;2919;37;6;0;0;14;3;21;13;13;0;193;0;0;0;0;129;20;727;7;0;4;20663
CANUDOS DO VALE;0;7;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;26
CAPAO BONITO DO SUL;0;4;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;313;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;341
CAPAO DA CANOA;0;444;21;282;372;0;766;75;25;8;0;2;0;1;26;2;2;0;2;370;26;0;0;0;51;12;0;2;0;3;1;17;4;48;6;0;0;0;0;0;54;3;0;54;9;23;1;13;0;0;13;1;0;0;7344;0;4;4;0;0;0;1;0;2;3;0;957;27;5;0;0;1;0;2;3;5;0;86;0;0;0;0;158;0;258;1;0;1;11601
CAPAO DO CIPO;0;25;1;14;2;0;17;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41;4;0;0;0;0;0;1;0;0;0;3;0;0;0;0;12;0;6;0;0;0;132
CAPAO DO LEAO;0;56;0;27;10;0;26;4;0;0;0;0;0;0;2;0;0;0;0;9;1;0;0;0;1;0;0;0;0;0;1;0;4;3;0;1;0;0;0;0;31;0;0;0;0;0;0;0;0;0;0;0;0;0;1627;0;1;7;0;0;0;0;0;0;10;0;236;5;0;0;0;5;0;7;0;0;0;7;0;0;0;0;3;1;5;0;0;0;2090
CAPELA DE SANTANA;0;30;2;15;8;0;21;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;3;2;0;0;0;0;0;32;3;0;3;0;0;0;0;0;0;0;1;0;0;1552;0;0;1;0;0;0;0;0;0;0;0;66;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;44;0;11;0;0;0;1806
CAPITAO;0;7;0;5;0;0;4;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;35
CAPIVARI DO SUL;0;162;6;120;48;0;239;43;1;0;1;2;0;0;1;0;0;0;0;24;1;0;0;0;39;3;0;0;0;1;1;5;0;9;5;0;0;0;0;0;60;16;0;1;7;1;0;0;0;0;0;0;0;0;3141;0;3;1;0;0;0;0;0;0;0;0;761;102;0;0;0;6;0;5;0;0;0;7;0;0;2;0;415;2;97;0;0;0;5338
CARAA;0;23;0;14;0;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;0;82
CARAZINHO;0;390;19;200;82;6;547;51;34;5;0;0;0;0;27;1;0;0;1;230;3;0;12;29;48;1;0;1;0;6;1;6;3;87;5;0;3;0;0;2;558;18;0;43;7;44;0;4;0;0;18;0;0;0;719;0;0;2;0;0;1;0;0;0;24;0;841;27;6;0;0;9;0;8;1;2;0;25;0;0;0;1;28;0;102;5;0;0;4293
CARLOS BARBOSA;0;82;3;35;40;0;730;36;3;1;0;0;0;0;7;1;0;0;0;282;2;0;0;4;42;0;0;0;0;3;1;1;1;25;9;0;0;1;0;1;735;1;0;6;36;0;0;2;0;0;4;1;0;0;780;0;4;2;0;1;0;1;0;0;3;0;375;19;1;0;0;10;0;4;1;0;0;13;0;0;0;0;167;0;64;1;0;0;3541
CARLOS GOMES;0;8;1;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23
CASCA;0;66;4;41;17;0;407;5;18;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;27;0;0;0;0;1;4;0;0;10;2;1;0;0;0;0;225;10;0;0;0;3;0;2;0;0;0;0;0;0;5010;0;66;17;0;7;1;0;0;0;1;0;1377;34;1;0;0;1;0;0;3;0;0;8;0;0;0;0;133;0;75;0;0;0;7580
CASEIROS;0;26;0;15;10;0;16;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;2;0;0;0;6;1;0;0;0;0;0;11;1;0;0;0;2;0;0;0;0;0;0;0;0;617;0;0;0;0;0;0;0;0;0;1;0;50;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;776
CATUIPE;0;36;1;21;8;1;20;0;0;0;0;0;0;0;4;0;0;0;0;8;0;0;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;29;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;21;0;1;0;0;0;159
CAXIAS DO SUL;0;1780;58;858;1033;2;4166;260;57;38;0;11;4;2;115;10;9;1;14;9456;99;26;660;10;180;4;0;5;0;9;39;169;14;708;171;12;3;12;5;37;160;82;0;149;490;1972;13;30;0;0;26;5;5;0;19935;0;66;90;0;0;0;5;0;14;166;3;8305;114;21;0;0;35;0;48;8;49;0;225;0;0;1;0;134;8;2076;10;0;3;54285
CENTENARIO;0;4;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;15
CERRITO;0;58;2;23;2;0;245;9;0;0;0;0;0;0;1;0;0;0;0;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;178;2;0;0;0;0;0;0;0;0;0;20;0;0;0;0;21;0;16;0;0;0;591
CERRO BRANCO;0;25;0;11;9;1;46;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;121;0;0;0;0;0;0;0;0;0;0;0;27;0;0;0;0;0;0;0;0;0;0;5;0;0;1;0;4;0;11;0;0;0;272
CERRO GRANDE;0;12;2;6;1;0;4;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;42
CERRO GRANDE DO SUL;0;13;1;9;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;0;79
CERRO LARGO;0;14;1;6;7;0;9;18;3;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;419;0;0;0;0;0;0;0;0;0;4;0;32;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;0;529
CHAPADA;0;20;0;12;2;0;7;2;1;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;2;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;96
CHARQUEADAS;0;200;11;115;32;0;305;14;4;3;0;1;0;0;19;0;2;0;1;321;2;0;0;0;15;0;0;1;0;1;0;7;0;28;9;0;0;1;0;1;13;5;0;16;32;19;1;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;7;0;579;35;5;0;0;0;0;0;0;0;0;15;0;0;0;0;18;0;84;0;0;1;1932
CHARRUA;0;7;0;6;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;36
CHIAPETTA;0;11;0;6;2;1;4;3;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;54
CHUI;0;83;14;25;6;0;1177;50;3;0;0;0;0;0;5;1;0;0;0;432;1;0;0;0;32;2;0;0;0;1;0;0;0;12;2;0;0;3;0;0;10;2;0;1;27;27;0;1;0;0;0;1;0;0;0;0;4;8;0;0;0;0;0;0;0;0;738;71;11;0;0;5;0;0;4;7;0;135;0;0;0;0;791;0;583;0;0;0;4275
CHUVISCA;0;44;1;19;5;1;46;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;98;2;0;0;0;0;0;0;0;0;0;13;0;0;0;0;40;0;16;0;0;0;309
CIDREIRA;0;100;2;56;49;1;135;20;2;1;0;0;0;0;5;0;0;0;0;26;6;0;0;0;5;1;0;0;1;0;0;6;0;4;2;0;0;0;0;0;1;9;0;0;1;1;0;1;0;0;4;0;0;0;54;0;0;2;0;0;0;0;0;0;3;0;203;12;0;0;0;1;0;1;0;1;0;30;0;0;0;0;20;0;36;0;0;0;802
CIRIACO;0;10;0;8;5;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;37
COLINAS;0;8;1;3;3;0;11;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;43
COLORADO;0;3;0;2;0;0;3;5;1;1;0;0;0;0;3;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;34
CONDOR;0;38;0;17;10;1;42;11;0;0;0;0;0;0;1;0;0;0;0;11;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;74;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;5;0;0;0;235
CONSTANTINA;0;99;6;43;19;0;37;6;0;0;0;1;0;0;4;0;0;0;0;10;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;48;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;4;0;11;0;0;0;304
COQUEIRO BAIXO;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
COQUEIROS DO SUL;0;7;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21
CORONEL BARROS;0;24;1;4;7;0;15;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;7;0;0;1;0;0;0;0;0;6;0;0;1;0;1;0;51;0;0;0;1;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;0;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;0;0;219
CORONEL BICACO;0;42;2;29;7;0;45;15;2;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;13;0;79;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;0;22;0;0;0;313
CORONEL PILAR;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
COTIPORA;0;16;1;10;8;0;60;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;51;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;160
COXILHA;1;144;9;96;24;1;129;20;2;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0;12;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3;11;0;778;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164;0;13;0;0;0;1433
CRISSIUMAL;0;37;2;17;16;0;31;3;4;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;51;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;7;0;11;0;0;0;216
CRISTAL;0;13;0;6;3;0;23;4;3;0;0;0;0;0;0;1;0;0;0;24;0;0;0;0;7;0;0;1;0;2;3;0;0;2;2;0;0;0;0;1;17;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;35;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;0;164
CRISTAL DO SUL;0;7;1;2;1;0;6;2;1;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;37
CRUZ ALTA;0;581;15;353;167;1;659;215;16;4;0;1;0;0;49;1;2;0;0;1134;10;1;0;1;128;7;0;0;0;3;0;10;0;98;40;0;0;1;0;1;253;42;0;54;23;90;3;0;0;0;26;7;0;0;4787;0;5;5;0;1;0;0;0;4;111;0;1367;44;3;0;0;6;0;3;3;3;0;57;0;0;0;0;187;1;358;3;0;0;10944
CRUZALTENSE;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
CRUZEIRO DO SUL;0;92;3;52;25;0;104;9;1;1;0;1;0;0;2;0;0;0;0;13;0;0;0;0;5;1;0;1;0;1;1;8;0;15;9;0;0;15;0;3;70;9;0;0;0;3;0;0;0;0;1;1;0;0;372;0;5;4;0;0;0;0;0;0;0;0;281;7;0;0;0;4;0;0;0;0;0;9;0;0;0;0;20;0;44;0;0;0;1192
DAVID CANABARRO;0;13;0;8;5;0;26;2;2;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;0;0;0;82
DERRUBADAS;0;24;1;16;1;0;2;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;74
DEZESSEIS DE NOVEMBRO;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
DILERMANDO DE AGUIAR;0;7;0;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25
DOIS IRMAOS;0;81;5;36;30;0;58;9;2;0;0;0;0;1;5;1;1;0;0;30;2;0;0;1;9;0;0;0;0;0;0;7;0;10;1;0;2;1;0;7;109;6;0;4;27;11;0;0;0;0;6;2;0;0;833;0;17;0;0;15;0;0;0;0;8;0;216;2;1;0;0;0;0;1;0;0;0;23;0;0;1;0;55;1;34;0;0;1;1672
DOIS IRMAOS DAS MISSOES;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8
DOIS LAJEADOS;0;22;4;8;4;0;89;4;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;198
DOM FELICIANO;0;45;2;16;10;0;62;4;0;0;0;0;0;0;1;0;0;0;0;12;0;0;0;0;4;0;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;2;0;0;0;0;0;1;0;0;0;11;0;0;0;0;5;1;11;0;0;1;227
DOM PEDRITO;0;187;3;124;5;1;175;11;3;3;0;0;0;0;28;3;1;0;0;64;0;0;0;0;44;0;0;1;0;1;0;10;1;28;2;0;0;2;0;1;7;1;0;1;11;39;1;0;0;0;0;2;0;0;365;0;6;4;0;1;0;0;0;0;13;0;424;5;0;0;0;3;0;1;0;0;0;35;0;0;0;0;5;0;39;0;0;0;1661
DOM PEDRO DE ALCANTARA;0;1;0;1;0;0;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;21
DONA FRANCISCA;0;14;0;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;43
DOUTOR MAURICIO CARDOSO;0;6;1;3;3;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;3;0;0;0;40
DOUTOR RICARDO;0;47;2;14;0;0;29;9;0;0;0;0;0;0;3;0;0;0;0;6;3;0;0;0;2;0;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;6;0;44;3;0;0;0;1;0;0;0;0;0;4;0;0;0;0;5;0;21;1;0;0;211
ELDORADO DO SUL;0;352;18;127;98;1;784;56;24;13;0;5;2;0;13;2;1;0;4;133;5;0;0;48;23;2;0;25;0;18;14;80;1;184;56;0;21;5;0;9;402;6;0;18;7;22;20;4;0;0;115;1;2;0;3754;0;29;18;0;5;0;6;0;1;2;0;1898;80;5;0;0;61;1;37;3;3;0;111;0;0;1;0;152;1;176;1;0;0;9066
ENCANTADO;0;132;5;74;71;0;777;36;3;2;0;0;0;0;10;0;0;0;0;29;0;0;0;0;6;0;0;0;0;2;0;7;0;23;5;0;0;0;0;2;410;37;0;0;2;12;0;1;0;0;1;2;0;0;565;0;8;4;0;0;0;0;0;0;8;0;579;20;1;0;1;1;0;12;0;1;0;83;0;0;0;0;98;0;113;0;0;0;3143
ENCRUZILHADA DO SUL;0;119;1;79;16;1;151;10;1;0;0;0;0;0;2;0;1;0;0;19;0;0;0;0;5;0;0;0;0;3;0;1;0;8;0;0;0;0;0;0;81;1;0;1;0;3;0;0;1;0;0;0;0;0;2;0;1;2;0;0;0;0;0;0;12;0;176;2;2;0;0;0;0;0;0;0;0;32;0;0;0;0;53;0;35;1;0;0;822
ENGENHO VELHO;0;10;1;6;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;39
ENTRE-IJUIS;0;37;0;18;15;0;24;6;0;0;0;0;0;0;2;0;0;0;0;8;0;0;0;0;4;0;0;0;0;0;2;0;0;4;0;0;0;1;0;1;67;0;0;0;0;1;0;0;0;0;0;0;0;0;2693;0;1;1;0;0;0;1;0;0;2;0;70;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;4;0;0;0;2975
ENTRE RIOS DO SUL;0;3;0;3;1;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;22
EREBANGO;0;18;0;11;4;0;11;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;16;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;91
