CAMPOS BORGES;0;17;1;8;6;0;0;0;1;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61
CANDELARIA;0;251;6;157;33;1;358;50;37;1;0;3;1;0;24;0;0;0;0;74;2;0;0;0;11;0;0;0;0;1;2;3;1;66;10;0;0;0;0;0;0;141;29;0;1;0;9;2;0;2;0;1;0;0;0;8057;0;7;19;0;0;0;0;0;88;0;674;9;12;0;0;1;0;0;0;0;0;44;0;0;1;0;1309;0;94;0;0;11592
CANDIDO GODOI;0;17;1;7;5;0;17;6;3;0;0;0;0;0;5;0;0;0;0;4;1;0;0;0;4;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;161;0;0;0;0;0;0;0;0;0;0;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;279
CANDIOTA;0;6;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;12;0;2;1;0;68
CANELA;0;226;4;125;62;1;822;17;16;5;0;3;3;0;35;2;3;0;0;1649;32;0;0;0;21;9;0;0;0;2;9;16;0;32;23;0;0;1;0;0;1;5;4;0;13;10;21;3;0;0;0;1;2;0;0;10530;0;17;3;0;0;0;0;0;51;0;513;14;8;0;0;2;0;0;1;0;0;23;0;0;0;1;65;0;155;0;0;14561
CANGUCU;0;146;4;71;14;0;294;25;16;8;0;0;0;0;5;0;1;0;0;52;7;0;0;1;9;0;0;0;0;2;0;1;1;15;14;1;0;0;0;0;0;16;2;0;0;0;13;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;22;0;347;6;8;0;0;2;0;0;0;0;0;13;0;0;0;0;82;0;109;2;0;1317
CANOAS;0;1151;42;438;105;0;940;61;94;22;1;13;0;80;51;8;7;0;11;2597;148;23;1;172;157;2;1;23;0;4;48;113;10;135;52;20;22;19;0;1;7;20;0;0;49;31;994;14;6;2;0;41;7;1;0;6112;0;13;12;31;0;9;0;19;41;1;2447;22;23;0;0;9;3;2;7;11;0;132;2;0;0;14;44;27;580;3;0;17308
CANUDOS DO VALE;0;3;2;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;26
CAPAO BONITO DO SUL;0;7;1;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;460;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;486
CAPAO DA CANOA;0;461;39;332;89;0;712;237;67;4;0;3;0;0;50;2;5;0;1;505;65;0;0;0;67;4;0;1;0;1;1;22;4;63;6;0;0;0;0;0;0;14;121;0;9;2;39;0;4;1;1;7;4;0;0;7083;0;0;10;1;0;1;0;0;13;0;963;29;65;0;0;2;2;0;1;0;0;27;0;0;0;0;486;0;839;1;0;12466
CAPAO DO CIPO;0;23;1;11;4;1;18;1;3;0;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;29;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;14;0;0;145
CAPAO DO LEAO;0;134;5;61;7;0;52;5;4;4;0;0;0;0;13;0;0;0;0;31;0;0;0;0;7;0;1;0;0;2;0;3;0;10;3;0;0;2;0;2;3;61;0;0;2;1;1;0;1;0;0;3;0;2;0;1929;0;0;6;0;0;0;0;0;5;0;337;3;2;0;0;4;1;0;0;0;0;27;0;0;0;0;36;0;24;0;0;2794
CAPELA DE SANTANA;0;29;2;22;2;1;11;0;5;0;0;0;0;0;2;0;0;0;1;3;1;0;0;0;1;0;0;0;0;2;0;1;0;2;0;0;0;2;0;0;1;15;0;0;1;0;1;0;0;0;0;0;0;0;0;2200;0;1;0;2;0;0;0;0;3;0;99;1;1;0;0;0;0;0;0;0;0;4;0;0;0;0;8;0;6;0;0;2430
CAPITAO;0;19;0;11;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;10;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;72
CAPIVARI DO SUL;0;344;18;228;40;0;333;95;23;0;0;3;0;0;4;0;2;0;0;23;0;0;0;0;127;1;0;0;0;2;4;3;1;18;53;0;0;0;0;0;1;106;25;0;1;2;44;0;0;0;0;0;0;0;0;4668;0;4;22;6;0;0;0;0;0;0;1802;98;33;0;0;2;0;56;0;0;0;7;0;0;0;0;768;1;158;0;0;9126
CARAA;0;15;1;7;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;54
CARAZINHO;0;252;4;165;44;8;312;44;15;8;0;3;0;0;21;2;4;0;1;501;6;3;0;83;118;1;0;0;0;0;1;2;2;61;5;0;11;6;0;0;1;379;7;0;37;10;148;6;0;0;0;28;1;0;0;936;1;1;3;1;1;1;0;0;32;0;498;8;8;0;0;2;1;1;0;0;0;20;0;0;0;5;150;0;244;4;0;4217
CARLOS BARBOSA;0;94;5;41;38;0;169;10;3;5;0;0;0;0;8;1;2;0;0;473;6;0;0;0;19;0;0;0;0;5;0;3;0;9;1;0;0;1;0;0;4;54;1;0;7;16;4;1;3;0;0;10;2;0;0;1390;0;2;2;0;0;1;0;2;10;0;392;12;4;0;0;3;0;0;1;0;0;3;0;0;0;0;31;0;41;0;0;2889
CARLOS GOMES;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;14
CASCA;0;115;2;72;16;2;407;11;23;1;0;0;0;0;3;1;1;0;1;5;0;0;0;3;18;0;0;0;0;0;1;1;0;21;0;0;0;0;0;0;1;210;8;0;0;3;0;0;0;0;0;0;0;0;0;8138;0;64;10;4;5;4;0;2;3;0;2861;19;16;0;0;1;0;0;0;0;0;1;0;0;0;0;313;6;74;1;0;12448
CASEIROS;0;12;1;8;1;0;6;1;3;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;1473;0;1;0;0;0;0;0;1;3;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1539
CATUIPE;0;86;1;64;16;1;17;4;1;0;0;0;0;0;15;0;0;0;0;77;0;0;0;0;9;14;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;66;5;0;0;0;0;0;0;0;0;0;3;0;0;0;0;5;0;4;0;0;405
CAXIAS DO SUL;0;1548;34;862;508;5;2243;152;147;35;0;12;7;1;133;18;19;0;6;11992;144;51;673;16;338;5;0;10;1;13;10;140;1;498;84;17;2;7;0;1;26;213;14;0;231;504;2744;37;7;1;0;22;6;6;1;19013;0;37;126;0;1;10;0;13;114;4;6237;70;79;0;1;8;0;6;8;28;0;163;0;0;1;0;57;1;2436;11;0;51969
CENTENARIO;0;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
CERRITO;0;12;0;2;0;0;44;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;44;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;115
CERRO BRANCO;0;29;0;15;2;0;41;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;58;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;25;0;19;0;0;210
CERRO GRANDE;0;30;3;13;2;0;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;0;0;1;0;0;0;0;0;0;2;0;0;0;0;5;0;5;0;0;102
CERRO GRANDE DO SUL;0;7;0;5;2;1;7;0;0;0;0;0;0;0;1;0;0;0;0;10;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;43
CERRO LARGO;0;55;4;36;21;0;9;8;2;3;0;0;0;0;10;0;0;0;0;7;0;0;0;0;13;0;0;0;0;0;0;0;0;7;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;1;0;0;0;286;0;0;1;0;0;0;0;0;6;0;83;1;2;0;0;0;0;0;0;0;0;8;0;0;0;0;1;0;4;1;0;574
CHAPADA;0;18;1;10;1;0;4;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;27;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;0;0;81
CHARQUEADAS;0;167;11;108;12;0;138;6;5;14;0;2;0;0;58;2;0;0;2;183;2;0;0;0;3;0;0;0;0;2;0;0;0;19;2;0;0;2;0;0;0;0;1;0;2;2;13;0;2;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;11;0;353;42;4;0;0;1;0;1;0;0;0;4;0;0;0;1;5;0;76;2;0;1261
CHARRUA;0;14;0;10;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;37
CHIAPETTA;0;16;0;12;4;1;11;0;0;0;0;0;0;0;1;0;0;0;0;10;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;114;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;8;0;0;222
CHUI;0;69;3;35;3;0;511;54;80;0;0;0;0;0;1;0;0;0;0;192;4;0;0;0;31;1;0;0;0;2;0;1;1;9;3;0;0;0;0;0;0;3;10;0;1;0;10;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;2;0;429;18;44;0;0;3;0;0;1;0;0;26;0;0;0;0;73;1;230;0;0;1856
CHUVISCA;0;45;1;25;0;0;35;3;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;47;0;21;0;0;214
CIDREIRA;0;71;3;54;16;0;159;4;9;1;0;0;0;0;7;0;0;0;1;114;4;0;0;0;17;9;0;0;0;0;0;2;0;9;1;0;0;0;0;0;0;0;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;24;1;131;2;7;0;0;0;0;0;0;0;0;15;0;0;0;0;12;2;45;1;0;729
CIRIACO;0;9;0;8;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;44
COLINAS;0;6;1;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;26
COLORADO;0;8;1;4;0;0;5;8;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;47
CONDOR;0;44;2;28;4;1;37;11;0;0;0;1;0;0;4;0;0;0;0;38;2;0;0;0;11;1;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;0;79;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;4;0;0;316
CONSTANTINA;0;167;6;109;21;0;191;4;0;1;0;0;0;0;12;0;1;0;0;12;2;0;0;0;3;1;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;37;0;117;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;49;0;0;767
COQUEIRO BAIXO;0;5;0;1;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
COQUEIROS DO SUL;0;6;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19
CORONEL BARROS;0;7;1;1;1;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;6;0;0;102
CORONEL BICACO;0;73;0;38;3;0;110;5;5;1;0;0;0;0;7;0;0;0;0;18;2;0;0;0;5;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;76;0;108;4;3;0;0;0;0;0;0;0;0;3;0;0;1;0;59;0;25;1;0;567
CORONEL PILAR;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
COTIPORA;0;13;0;7;0;0;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;5;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;13;0;0;87
COXILHA;0;152;5;112;29;1;118;25;4;0;0;0;0;0;3;0;0;0;0;4;1;0;0;0;7;0;0;0;0;0;0;1;0;8;1;0;0;0;0;0;0;19;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3;11;0;0;1;0;2;10;0;1167;26;24;0;0;0;0;2;0;0;0;2;0;0;0;0;150;0;31;0;0;1924
CRISSIUMAL;0;32;3;20;10;0;45;6;15;0;0;0;0;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56;0;5;0;0;0;0;0;0;0;0;7;0;0;0;0;10;0;38;0;0;304
CRISTAL;0;40;2;29;5;0;123;8;15;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;12;2;0;1;0;2;2;1;0;30;0;0;0;0;0;0;2;155;5;0;2;0;2;2;0;0;0;0;0;1;0;0;0;0;3;1;0;1;0;0;3;0;115;1;5;0;0;3;1;0;0;0;0;4;0;0;0;0;38;0;31;0;0;650
CRISTAL DO SUL;0;10;0;8;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;45
CRUZ ALTA;0;563;17;367;106;5;627;67;20;0;0;1;0;0;56;0;2;0;0;420;3;1;0;1;56;27;0;0;0;3;2;10;0;86;8;0;0;1;0;0;2;187;30;0;7;16;43;10;2;0;0;5;3;1;0;6237;0;3;10;1;0;0;0;1;47;0;1661;75;8;0;0;5;1;1;8;10;0;34;0;0;0;0;446;0;113;0;0;11416
CRUZALTENSE;0;5;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;19
CRUZEIRO DO SUL;0;152;6;99;14;0;162;13;11;4;0;0;0;0;8;0;0;0;0;39;1;0;0;0;2;5;0;0;0;3;3;9;0;25;6;0;0;3;0;0;6;58;10;0;1;0;8;4;0;0;0;0;0;0;0;493;0;9;13;0;0;0;0;0;3;0;834;21;5;0;0;6;0;0;0;0;0;19;0;0;0;0;68;0;38;0;0;2161
DAVID CANABARRO;0;8;1;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29
DERRUBADAS;0;16;0;12;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;53
DEZESSEIS DE NOVEMBRO;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
DILERMANDO DE AGUIAR;0;4;1;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;17
DOIS IRMAOS;0;55;3;33;42;0;35;8;10;1;0;0;2;0;4;1;1;0;1;92;2;1;0;0;13;0;0;0;0;1;2;42;0;16;1;0;0;0;0;0;0;44;11;0;3;3;16;0;0;0;0;2;0;0;0;3216;0;1;1;37;0;0;0;1;39;0;140;3;1;0;0;1;1;0;0;0;0;6;0;0;0;0;49;0;32;3;0;3976
DOIS IRMAOS DAS MISSOES;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
DOIS LAJEADOS;0;12;0;6;2;0;61;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;12;0;0;121
DOM FELICIANO;0;58;0;25;0;0;3;0;0;0;0;0;0;0;3;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;6;0;48;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;2;0;0;160
DOM PEDRITO;0;208;7;138;15;1;287;14;24;6;0;0;1;1;14;2;4;0;1;51;6;0;0;0;30;3;0;0;0;0;0;0;0;25;3;0;0;1;0;0;0;10;1;0;3;37;33;18;0;0;0;0;0;0;0;541;0;5;7;0;0;0;0;0;53;0;421;9;8;0;0;1;0;0;0;0;0;37;0;0;0;0;20;0;47;0;0;2093
DOM PEDRO DE ALCANTARA;0;7;0;6;2;0;11;1;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;2;0;15;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;83
DONA FRANCISCA;0;11;0;6;2;0;13;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;26;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;12;0;9;0;0;98
DOUTOR MAURICIO CARDOSO;0;4;0;2;4;0;0;1;0;0;0;0;0;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
DOUTOR RICARDO;0;28;2;15;1;0;128;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;11;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;41;5;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;11;0;0;264
ELDORADO DO SUL;0;246;13;130;51;0;336;20;9;0;0;3;1;2;16;0;0;0;3;156;7;0;13;118;18;14;1;7;0;16;20;40;1;112;28;0;12;13;0;1;15;293;9;0;21;5;21;22;1;2;0;9;1;2;1;4560;0;13;18;3;0;0;0;0;6;0;857;13;5;0;0;7;5;2;1;0;0;36;0;0;1;0;171;0;115;2;0;7624
ENCANTADO;0;167;2;94;60;0;1038;56;23;0;0;3;0;0;13;0;1;0;0;22;3;0;0;0;9;1;0;0;0;2;0;4;0;7;12;0;0;1;0;0;0;120;9;0;3;2;22;0;0;0;0;0;3;0;0;753;0;6;7;2;0;0;0;3;18;0;1046;75;38;0;0;3;0;1;0;0;0;15;0;0;0;0;190;0;143;0;0;3977
ENCRUZILHADA DO SUL;0;134;2;91;7;0;137;4;9;0;0;0;0;0;5;2;0;0;0;48;1;0;0;0;16;0;0;0;0;1;0;1;0;6;0;0;0;0;0;0;0;128;0;0;0;0;4;2;0;0;0;0;0;0;0;89;0;2;3;0;0;0;0;0;119;0;217;0;3;0;0;0;0;0;0;0;1;18;0;0;1;0;35;0;35;0;0;1121
ENGENHO VELHO;0;44;3;20;2;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;0;120
ENTRE-IJUIS;0;27;1;16;8;0;12;7;2;0;0;0;1;0;1;0;0;0;0;5;0;0;0;0;5;0;0;0;0;0;0;0;0;12;0;0;0;6;0;0;2;94;6;0;0;0;0;0;0;1;0;16;0;0;0;7793;0;0;2;0;0;0;0;0;6;0;95;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;20;1;11;1;0;8155
ENTRE RIOS DO SUL;0;11;0;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;16;0;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;58
EREBANGO;0;9;0;7;1;0;1;0;2;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;50
