Condutores;A;AB;AC;ACC;ACCB;ACCD;AD;AE;B;C;D;E;CATEGORIA
São Jerônimo;300;2225;201;0;0;0;490;111;5188;307;342;41;9205
São João da Urtiga;12;572;70;0;0;0;127;29;1135;66;75;29;2115
São João do Polêsine;16;224;31;0;0;0;66;11;779;34;52;11;1224
São Jorge;3;201;75;0;0;0;66;20;847;96;60;14;1382
São José das Missões;13;207;38;0;0;0;34;14;320;19;28;4;677
São José do Herval;11;84;18;0;0;0;24;26;345;35;30;41;614
São José do Hortêncio;30;720;168;0;0;0;162;38;1042;75;64;6;2305
São José do Inhacorá;33;508;59;0;0;0;103;27;333;14;12;2;1091
São José do Norte;289;1960;169;0;0;0;498;144;3143;149;235;43;6630
São José do Ouro;6;427;96;0;0;0;96;63;2047;179;161;134;3209
São José do Sul;28;453;85;0;0;0;107;33;393;34;12;2;1147
São José dos Ausentes;2;148;35;0;0;0;52;23;535;70;91;19;975
São Leopoldo;3601;30726;1771;0;0;0;3854;1265;61967;1796;2494;604;108078
São Lourenço do Sul;564;6084;742;0;0;0;1088;433;8224;398;383;179;18095
São Luiz Gonzaga;696;5198;530;0;0;0;986;624;7580;527;481;252;16874
São Marcos;78;2458;472;0;0;0;333;363;6565;472;304;450;11495
São Martinho;34;805;263;0;0;0;182;82;1263;122;54;27;2832
São Martinho da Serra;42;233;24;0;0;0;88;11;391;29;36;7;861
São Miguel das Missões;50;627;87;0;0;0;215;88;1205;94;89;35;2490
São Nicolau;59;461;40;0;0;0;132;27;688;46;56;17;1526
São Paulo das Missões;50;1020;113;0;0;0;208;113;1034;47;49;28;2662
São Pedro da Serra;27;740;86;0;0;0;160;38;880;32;47;5;2015
São Pedro das Missões;10;194;38;0;0;0;51;11;191;17;15;3;530
São Pedro do Butiá;15;494;67;0;0;0;129;87;653;40;27;34;1546
São Pedro do Sul;151;1459;116;0;0;0;418;138;3546;165;246;72;6311
São Sebastião do Caí;256;3252;725;0;0;0;610;298;6514;618;386;187;12846
São Sepé;144;1574;265;0;1;0;362;283;4856;380;281;170;8316
São Valentim;16;228;43;0;0;0;66;14;920;76;95;26;1484
São Valentim do Sul;3;176;50;0;0;0;48;13;589;63;47;15;1004
São Valério do Sul;6;106;23;0;0;0;29;16;239;43;22;2;486
São Vendelino;13;411;77;0;0;0;95;33;592;32;28;14;1295
São Vicente do Sul;73;809;93;0;0;0;172;55;1725;89;89;22;3127
Sapiranga;2517;16287;834;3;0;0;1585;283;17941;583;600;82;40715
Sapucaia do Sul;1909;17351;1037;0;0;0;2383;968;33809;1062;1723;542;60784
Sarandi;104;2219;352;0;0;0;479;287;6722;817;411;209;11600
Seberi;132;1515;332;0;0;0;433;150;2547;574;162;60;5905
Sede Nova;22;356;101;0;0;0;123;33;413;33;19;11;1111
Segredo;58;685;35;0;0;0;206;31;927;41;68;11;2062
Selbach;11;471;209;0;0;0;117;46;1465;222;102;39;2682
Senador Salgado Filho;12;328;113;0;0;0;100;22;485;78;38;9;1185
Sentinela do Sul;102;773;82;0;0;0;187;75;492;20;32;10;1773
Serafina Corrêa;56;1728;201;1;0;0;368;140;5417;257;365;176;8709
Sério;38;268;53;0;0;0;63;10;288;28;25;4;777
Sertão;7;474;130;0;0;0;164;69;1577;182;148;77;2828
Sertão Santana;117;1156;96;0;0;0;199;71;913;29;29;14;2624
Sete de Setembro;16;181;39;0;0;0;72;20;309;25;23;4;689
Severiano de Almeida;12;458;79;0;0;0;124;44;826;61;49;33;1686
Silveira Martins;18;195;45;0;0;0;65;22;528;75;37;16;1001
Sinimbu;200;1204;75;0;0;0;269;46;1049;37;41;8;2929
Sobradinho;90;1636;138;0;0;0;430;110;3876;169;260;43;6752
Soledade;95;2368;313;0;0;0;558;226;7806;648;624;215;12853
Tabaí;53;623;97;0;0;0;149;68;651;37;42;12;1732
Tapejara;76;3183;566;0;0;0;652;315;5849;460;356;148;11605
Tapera;75;1057;242;0;0;0;210;65;2852;355;198;52;5106
Tapes;208;2214;276;0;0;0;366;144;2859;103;107;46;6323
Taquara;1028;8802;674;0;0;0;1293;233;13005;318;520;66;25939
Taquari;769;4986;292;0;0;0;669;339;4241;133;187;71;11687
Taquaruçu do Sul;28;474;27;0;0;0;95;22;543;30;41;15;1275
Tavares;27;304;63;0;0;0;107;21;778;78;83;18;1479
Tenente Portela;99;1715;377;0;0;0;381;145;2715;480;193;58;6163
Terra de Areia;159;1376;261;0;0;0;228;183;2154;163;128;97;4749
Teutônia;484;6838;519;0;0;0;963;412;7810;200;276;132;17634
Tio Hugo;8;245;71;0;0;0;75;62;624;67;51;39;1242
Tiradentes do Sul;83;770;89;0;0;0;190;30;584;26;27;2;1801
Toropi;30;262;19;0;0;0;101;20;422;17;33;6;910
Torres;533;8464;716;3;1;0;869;332;11682;609;413;130;23752
Tramandaí;1016;7337;578;0;0;0;975;295;11537;353;422;107;22620
Travesseiro;69;428;47;0;0;0;92;32;296;18;19;3;1004
Três Arroios;17;424;75;0;0;0;129;29;586;40;27;11;1338
Três Cachoeiras;77;1638;329;0;0;0;228;332;2252;232;126;258;5472
Três Coroas;795;5065;176;1;0;0;465;81;4229;81;130;18;11041
Três de Maio;254;4423;823;0;0;0;645;368;6132;568;235;136;13584
Três Forquilhas;54;461;117;0;0;0;107;43;326;39;23;10;1180
Três Palmeiras;23;402;58;0;0;0;118;35;802;53;74;17;1582
Três Passos;424;5555;602;0;0;0;952;370;5252;395;238;81;13869
Trindade do Sul;42;572;85;0;0;0;201;27;1194;80;92;23;2316
Triunfo;316;3044;348;0;0;0;679;303;5099;251;390;121;10551
Tucunduva;29;689;197;0;0;0;145;67;1687;183;98;29;3124
Tunas;50;378;24;0;0;0;99;7;471;24;56;5;1114
Tupanci do Sul;1;96;29;0;0;0;32;8;324;28;36;5;559
Tupanciretã;116;1309;297;0;0;0;376;152;4073;420;387;138;7268
Tupandi;53;1181;119;0;0;0;195;76;941;20;34;7;2626
Tuparendi;63;1448;229;0;0;0;324;145;2174;131;110;43;4667
Turuçu;52;388;48;0;0;0;75;89;452;31;28;33;1196
Ubiretama;12;356;72;0;0;0;107;14;335;43;20;4;963
União da Serra;6;71;26;0;0;0;33;2;350;31;31;7;557
Unistalda;8;149;28;0;0;0;78;11;375;25;51;5;730
Uruguaiana;1883;11809;1141;1;1;0;1869;2701;25545;1539;1259;1883;49631
Vacaria;220;5516;638;0;0;0;1413;892;19328;1078;1877;1398;32360
Vale do Sol;168;1543;107;0;0;0;247;54;1519;56;76;23;3793
Vale Real;32;826;131;0;0;0;122;102;1523;98;81;45;2960
Vale Verde;63;469;29;0;0;0;88;31;436;14;22;4;1156
Vanini;4;187;47;0;0;0;50;11;609;50;40;23;1021
Venâncio Aires;1811;15874;942;1;0;0;1916;975;11646;331;369;161;34026
Vera Cruz;490;5167;276;0;0;0;795;211;4454;111;199;58;11761
Veranópolis;129;3006;569;0;0;0;437;266;7868;644;373;221;13513
Vespasiano Correa;6;204;51;0;0;0;68;19;462;36;42;3;891
Viadutos;7;448;85;0;0;0;159;47;1213;99;93;23;2174
Viamão;2993;20126;1082;0;0;0;4292;904;50545;1261;3242;466;84911
Vicente Dutra;60;723;71;0;0;0;108;24;384;25;13;0;1408
Victor Graeff;8;403;178;0;0;0;101;19;729;114;42;3;1597
Vila Flores;9;371;103;0;0;0;90;44;1072;94;58;33;1874
Vila Lângaro;2;303;95;0;0;0;74;15;434;65;31;8;1027
Vila Maria;4;215;67;0;0;0;92;39;1389;166;165;81;2218
Vila Nova do Sul;13;191;44;0;0;0;70;25;649;67;88;28;1175
Vista Alegre;28;422;71;0;0;0;84;13;405;27;22;4;1076
Vista Alegre do Prata;1;112;25;0;0;0;41;17;417;31;35;8;687
Vista Gaúcha;41;407;58;0;0;0;98;36;442;37;21;14;1154
Vitória das Missões;25;405;67;0;0;0;124;31;478;51;38;5;1224
Westfália;27;637;67;0;0;0;98;30;691;48;41;7;1646
Xangri-lá;408;2969;204;2;0;0;261;73;3818;77;84;15;7911
RS;139086;1367895;125680;69;19;1;224487;86728;2872522;122143;138719;47518;5124867
